#timestamp,LO_Frequency 
1469512815.3,286046999.7
1469512835.3,286047000.5
1469512855.2,286046996.7
1469512875.1,286047000.5
1469512895.0,286046998.7
1469512895.9,286046998.7
1469512915.9,286047002.6
1469512935.8,286046998.6
1469512955.7,286047002.2
1469512975.6,286046999.1
1469512995.6,286047000.7
1469513015.5,286047000.3
1469513035.4,286047000.7
1469513055.3,286046998.4
1469513075.3,286047001.6
1469513095.2,286047002.4
1469513115.1,286047000.4
1469513135.0,286047001.0
1469513136.0,286047001.0
1469513155.9,286046998.0
1469513175.8,286046997.2
1469513195.7,286046998.5
1469513215.7,286047000.2
1469513235.6,286047000.1
1469513255.5,286046998.6
1469513275.4,286047000.6
1469513295.4,286046999.7
1469513315.3,286046999.7
1469513335.2,286047002.7
1469513355.1,286046997.1
1469513375.1,286046999.8
1469513376.0,286046999.8
1469513395.9,286047002.7
1469513415.8,286046998.3
1469513435.8,286047000.6
1469513455.7,286047000.6
1469513475.6,286046998.1
1469513495.5,286047000.4
1469513515.5,286047002.4
1469513535.4,286046996.7
1469513555.3,286047002.4
1469513575.2,286046998.6
1469513595.2,286047001.9
1469513615.1,286047000.0
1469513616.0,286047000.0
1469513635.0,286047001.2
1469513635.9,286047001.2
1469513655.9,286046997.3
1469513675.8,286047000.7
1469513695.7,286046998.7
1469513715.6,286047001.0
1469513735.6,286046996.6
1469513755.5,286046999.4
1469513775.4,286046997.0
1469513795.3,286047002.5
1469513815.3,286046999.1
1469513835.2,286046998.1
1469513855.1,286047002.7
1469513875.0,286046999.4
1469513876.0,286046999.4
1469513895.9,286046999.5
1469513915.8,286046999.0
1469513935.7,286046998.8
1469513955.7,286046999.0
1469513975.6,286046998.3
1469513995.5,286046999.7
1469514015.5,286047001.5
1469514035.4,286047000.7
1469514055.3,286047000.8
1469514075.2,286046998.9
1469514095.2,286047002.6
1469514115.1,286047000.7
1469514116.0,286047000.7
1469514135.0,286046999.6
1469514135.9,286046999.6
1469514155.9,286047000.5
1469514175.8,286046998.3
1469514195.7,286046998.2
1469514215.6,286047000.5
1469514235.6,286047000.4
1469514255.5,286047000.7
1469514275.4,286046998.7
1469514295.3,286047002.5
1469514315.3,286046998.5
1469514335.2,286046999.9
1469514355.1,286047001.0
1469514375.0,286047000.7
1469514375.9,286047000.7
1469514395.9,286046999.5
1469514415.8,286047001.1
1469514435.7,286046996.8
1469514455.6,286046998.5
1469514475.6,286047002.2
1469514495.5,286046999.5
1469514515.4,286046999.6
1469514535.3,286046999.0
1469514555.3,286047000.6
1469514575.2,286046998.7
1469514595.1,286047000.5
1469514615.0,286047000.3
1469514616.0,286047000.3
1469514635.9,286047000.6
1469514655.8,286046998.3
1469514675.7,286047000.2
1469514695.7,286047000.2
1469514715.6,286047002.1
1469514735.5,286046998.4
1469514755.4,286047001.1
1469514775.4,286046999.0
1469514795.3,286047000.7
1469514815.2,286046999.4
1469514835.1,286046998.7
1469514855.1,286047000.3
1469514856.0,286047000.3
1469514875.9,286046999.3
1469514895.8,286046999.4
1469514915.8,286047000.1
1469514935.7,286047000.6
1469514955.6,286046998.6
1469514975.5,286047001.1
1469514995.5,286046996.6
1469515015.4,286047000.9
1469515035.3,286047000.7
1469515055.2,286046998.1
1469515075.2,286047000.4
1469515095.1,286046999.9
1469515115.0,286046999.4
1469515115.9,286046999.4
1469515135.9,286046999.8
1469515155.8,286047002.1
1469515175.7,286047002.8
1469515195.6,286046996.9
1469515215.6,286047001.7
1469515235.5,286047000.3
1469515255.4,286047002.0
1469515275.3,286047000.2
1469515295.3,286046998.2
1469515315.2,286047001.8
1469515335.1,286047001.2
1469515355.0,286046998.0
1469515355.9,286046998.0
1469515375.9,286047001.1
1469515395.8,286046999.6
1469515415.7,286046999.0
1469515435.6,286046998.5
1469515455.6,286046999.8
1469515475.5,286047002.2
1469515495.4,286047001.1
1469515515.3,286046999.2
1469515535.3,286046999.0
1469515555.2,286047000.2
1469515575.1,286047000.0
1469515595.0,286047000.4
1469515596.0,286047000.4
1469515615.9,286046999.1
1469515635.8,286046998.2
1469515655.7,286047002.7
1469515675.7,286046997.5
1469515695.6,286047000.8
1469515715.5,286046999.5
1469515735.5,286046999.4
1469515755.4,286046996.6
1469515775.3,286047002.6
1469515795.2,286046996.9
1469515815.2,286047000.9
1469515835.1,286046999.6
1469515855.0,286046998.3
1469515855.9,286046998.3
1469515875.9,286047002.6
1469515895.8,286046996.9
1469515915.7,286047002.4
1469515935.7,286046997.1
1469515955.6,286046998.8
1469515975.5,286047001.1
1469515995.4,286046998.4
1469516015.4,286047002.3
1469516035.3,286046999.6
1469516055.2,286046998.8
1469516075.1,286047000.8
1469516095.1,286047001.2
1469516096.0,286047001.2
1469516115.9,286046997.6
1469516135.8,286046999.0
1469516155.8,286046998.3
1469516175.7,286047002.8
1469516195.6,286046998.4
1469516215.5,286046998.7
1469516235.5,286047000.6
1469516255.4,286047000.6
1469516275.3,286046996.6
1469516295.2,286047000.1
1469516315.2,286047000.8
1469516335.1,286046998.5
1469516355.0,286047000.9
1469516355.9,286047000.9
1469516375.9,286046998.3
1469516395.8,286047000.7
