#timestamp,LO_Frequency 
1469534415.2,286047001.1
1469534435.1,286047002.5
1469534455.1,286046998.8
1469534456.0,286046998.8
1469534475.9,286047002.8
1469534495.8,286046997.1
1469534515.7,286046999.6
1469534535.7,286047000.4
1469534555.6,286046997.1
1469534575.5,286046999.5
1469534595.4,286047001.6
1469534615.4,286047002.2
1469534635.3,286046999.1
1469534655.2,286047000.8
1469534675.1,286047001.0
1469534695.1,286046997.8
1469534696.0,286046997.8
1469534715.9,286047000.5
1469534735.8,286046998.6
1469534755.8,286046998.3
1469534775.7,286046999.9
1469534795.6,286047001.5
1469534815.5,286047002.9
1469534835.5,286047000.6
1469534855.4,286046996.5
1469534875.3,286047000.8
1469534895.2,286046999.3
1469534915.2,286047000.4
1469534935.1,286046998.7
1469534955.0,286046998.2
1469534955.9,286046998.2
1469534975.9,286047004.1
1469534995.8,286046996.8
1469535015.7,286047001.9
1469535035.6,286047000.1
1469535055.6,286046999.9
1469535075.5,286047000.7
1469535095.4,286046998.4
1469535115.3,286046999.9
1469535135.3,286047001.0
1469535155.2,286046999.0
1469535175.1,286046998.8
1469535195.0,286047000.7
1469535195.9,286047000.7
1469535215.9,286046996.6
1469535235.8,286047002.2
1469535255.7,286046999.6
1469535275.6,286046998.5
1469535295.6,286047000.3
1469535315.5,286047001.1
1469535335.4,286046999.0
1469535355.3,286047000.3
1469535375.3,286047000.5
1469535395.2,286046998.4
1469535415.1,286047000.3
1469535435.0,286046998.6
1469535436.0,286046998.6
1469535455.9,286047001.7
1469535475.8,286047000.1
1469535495.7,286047002.8
1469535515.7,286046999.4
1469535535.6,286047001.1
1469535555.5,286046996.9
1469535575.5,286047000.0
1469535595.4,286046999.8
1469535615.3,286047002.0
1469535635.2,286047000.4
1469535655.2,286047000.5
1469535675.1,286047001.0
1469535695.0,286047002.3
1469535695.9,286047002.3
1469535715.9,286046995.2
1469535735.8,286047002.0
1469535755.7,286047001.0
1469535775.6,286046998.2
1469535795.6,286047000.3
1469535815.5,286046999.9
1469535835.4,286046999.7
1469535855.4,286047001.6
1469535875.3,286047002.4
1469535895.2,286046999.3
1469535915.1,286046999.3
1469535935.1,286046998.2
1469535936.0,286046998.2
1469535955.9,286047005.4
1469535975.8,286047002.8
1469535995.7,286046999.5
1469536015.7,286046998.4
1469536035.6,286047002.4
1469536055.5,286047001.0
1469536075.4,286046997.1
1469536095.4,286046998.5
1469536115.3,286046999.7
1469536135.2,286047003.0
1469536155.1,286047000.5
1469536175.1,286047001.8
1469536176.0,286047001.8
1469536195.9,286046998.7
1469536215.8,286047004.0
1469536235.8,286047001.2
1469536255.7,286046997.3
1469536275.6,286046998.4
1469536295.5,286047000.5
1469536315.5,286046999.7
1469536335.4,286047004.4
1469536355.3,286047002.3
1469536375.2,286046997.7
1469536395.2,286046997.3
1469536415.1,286046998.8
1469536435.0,286046999.5
1469536435.9,286046999.5
1469536455.9,286046999.4
1469536475.8,286046998.7
1469536495.7,286046996.5
1469536515.6,286047001.9
1469536535.6,286047002.8
1469536555.5,286046999.4
1469536575.4,286047001.1
1469536595.3,286046998.3
1469536615.3,286046999.7
1469536635.2,286047002.9
1469536655.1,286047001.6
1469536675.0,286047001.8
1469536675.9,286047001.8
1469536695.9,286046998.7
1469536715.8,286046998.3
1469536735.7,286046998.1
1469536755.6,286047002.5
1469536775.6,286046996.9
1469536795.5,286047000.2
1469536815.4,286046998.8
1469536835.3,286047001.1
1469536855.3,286046997.3
1469536875.2,286047001.2
1469536895.1,286046999.6
1469536915.0,286046996.7
1469536916.0,286046996.7
1469536935.9,286047001.5
1469536955.8,286047001.1
1469536975.7,286046997.0
1469536995.7,286046999.9
1469537015.6,286047000.8
1469537035.5,286046998.7
1469537055.4,286046998.9
1469537075.4,286047000.9
1469537095.3,286046998.4
1469537115.2,286047002.1
1469537135.1,286046998.8
1469537155.1,286046998.7
1469537156.0,286046998.7
1469537175.0,286047002.6
1469537175.9,286047002.6
1469537195.8,286046996.1
1469537215.8,286047001.0
1469537235.7,286046999.2
1469537255.6,286047000.3
1469537275.5,286046999.6
1469537295.5,286047000.5
1469537315.4,286046998.9
1469537335.3,286046999.9
1469537355.3,286047001.1
1469537375.2,286046997.1
1469537395.1,286047000.4
1469537415.1,286046998.7
1469537416.0,286046998.7
1469537435.9,286047004.2
1469537455.8,286046998.3
1469537475.7,286047001.1
1469537495.7,286046996.9
1469537515.6,286047000.2
1469537535.5,286046999.8
1469537555.4,286047000.2
1469537575.4,286046998.1
1469537595.3,286047002.7
1469537615.2,286046998.9
1469537635.1,286047000.9
1469537655.1,286046996.6
1469537656.0,286046996.6
1469537675.9,286047005.9
1469537695.8,286046999.4
1469537715.8,286047000.7
1469537735.7,286046997.0
1469537755.6,286047000.8
1469537775.5,286047000.9
1469537795.5,286047001.1
1469537815.4,286046999.6
1469537835.3,286046996.8
1469537855.2,286047002.6
1469537875.2,286046999.1
1469537895.1,286047000.5
1469537896.0,286047000.5
1469537915.0,286047001.1
1469537915.9,286047001.1
1469537935.9,286046997.6
1469537955.8,286046999.6
1469537975.7,286046999.4
1469537995.6,286047000.8
