#timestamp,LO_Frequency 
1469523615.9,286047004.6
1469523635.8,286047001.2
1469523655.7,286046997.7
1469523675.7,286046996.5
1469523695.6,286047000.4
1469523715.5,286047002.3
1469523735.4,286046998.1
1469523755.4,286047003.8
1469523775.3,286046998.3
1469523795.2,286047001.2
1469523815.1,286047001.2
1469523835.1,286046997.5
1469523836.0,286046997.5
1469523855.9,286047000.5
1469523875.8,286046998.5
1469523895.7,286046999.8
1469523915.7,286047000.9
1469523935.6,286046998.6
1469523955.5,286047000.4
1469523975.4,286046998.6
1469523995.4,286046999.8
1469524015.3,286047000.5
1469524035.2,286046998.5
1469524055.1,286047002.1
1469524075.1,286046998.1
1469524076.0,286046998.1
1469524095.0,286047001.3
1469524095.9,286047001.3
1469524115.8,286047001.5
1469524135.8,286046998.8
1469524155.7,286046998.1
1469524175.6,286046999.9
1469524195.5,286046998.6
1469524215.5,286047001.1
1469524235.4,286046999.6
1469524255.3,286046996.8
1469524275.2,286046996.9
1469524295.2,286046998.6
1469524315.1,286047000.2
1469524335.0,286046998.4
1469524335.9,286046998.4
1469524355.9,286047001.5
1469524375.8,286047000.6
1469524395.7,286047001.0
1469524415.6,286046999.9
1469524435.6,286047001.9
1469524455.5,286047001.1
1469524475.4,286046996.5
1469524495.3,286047001.4
1469524515.3,286047001.0
1469524535.2,286046997.1
1469524555.1,286047000.9
1469524575.0,286046998.6
1469524576.0,286046998.6
1469524595.9,286047003.6
1469524615.8,286047000.5
1469524635.7,286046998.5
1469524655.7,286047000.3
1469524675.6,286047000.7
1469524695.5,286047002.8
1469524715.5,286046998.4
1469524735.4,286047000.3
1469524755.3,286046998.3
1469524775.2,286047000.5
1469524795.2,286047000.3
1469524815.1,286047001.0
1469524835.0,286046999.5
1469524836.0,286046999.5
1469524855.9,286046998.7
1469524875.8,286046998.1
1469524895.7,286047004.3
1469524915.7,286046999.4
1469524935.6,286046999.6
1469524955.5,286046999.1
1469524975.4,286046998.4
1469524995.4,286047000.0
1469525015.3,286047000.3
1469525035.2,286046998.7
1469525055.1,286047000.5
1469525075.1,286046999.3
1469525076.0,286046999.3
1469525095.0,286046997.3
1469525095.9,286046997.3
1469525115.8,286047005.9
1469525135.8,286046999.4
1469525155.7,286047000.4
1469525175.6,286047000.5
1469525195.5,286047001.0
1469525215.5,286047000.2
1469525235.4,286047000.0
1469525255.3,286047000.6
1469525275.2,286047000.9
1469525295.2,286046998.5
1469525315.1,286046998.6
1469525335.0,286047000.6
1469525335.9,286047000.6
1469525355.9,286046999.9
1469525375.8,286047000.9
1469525395.7,286047000.7
1469525415.6,286046999.3
1469525435.6,286047000.8
1469525455.5,286046998.9
1469525475.4,286046998.1
1469525495.3,286047001.8
1469525515.3,286047000.7
1469525535.2,286046998.2
1469525555.1,286047000.0
1469525575.0,286047002.4
1469525576.0,286047002.4
1469525595.9,286046996.0
1469525615.8,286046998.1
1469525635.7,286047002.2
1469525655.7,286046999.1
1469525675.6,286047001.1
1469525695.5,286046996.9
1469525715.4,286047001.5
1469525735.4,286047000.3
1469525755.3,286046996.9
1469525775.2,286047004.3
1469525795.1,286046996.7
1469525815.1,286047000.6
1469525816.0,286047000.6
1469525835.9,286046998.9
1469525855.8,286046999.8
1469525875.8,286047002.6
1469525895.7,286046999.4
1469525915.6,286046998.3
1469525935.5,286047002.5
1469525955.5,286047000.8
1469525975.4,286046998.7
1469525995.3,286047001.1
1469526015.2,286046999.3
1469526035.2,286046996.6
1469526055.1,286046998.6
1469526075.0,286047001.6
1469526075.9,286047001.6
1469526095.9,286046999.4
1469526115.8,286046999.3
1469526135.7,286046998.9
1469526155.6,286047002.8
1469526175.6,286046999.3
1469526195.5,286046998.7
1469526215.4,286046999.9
1469526235.3,286046999.8
1469526255.3,286047002.4
1469526275.2,286046999.3
1469526295.1,286046999.2
1469526315.0,286046998.6
1469526315.9,286046998.6
1469526335.9,286047001.9
1469526355.8,286047000.7
1469526375.7,286046999.0
1469526395.6,286047001.0
1469526415.6,286047000.8
1469526435.5,286046999.4
1469526455.4,286046998.2
1469526475.4,286047004.4
1469526495.3,286046995.1
1469526515.2,286047003.5
1469526535.1,286046998.6
1469526555.1,286047000.4
1469526556.0,286047000.4
1469526575.9,286047000.4
1469526595.8,286047000.4
1469526615.8,286046998.4
1469526635.7,286047000.4
1469526655.6,286047000.4
1469526675.6,286047001.2
1469526695.5,286046997.0
1469526715.4,286047000.6
1469526735.3,286047000.7
1469526755.3,286047001.2
1469526775.2,286046999.0
1469526795.1,286046998.6
1469526815.0,286046998.5
1469526816.0,286046998.5
1469526835.9,286047001.4
1469526855.8,286046999.7
1469526875.7,286047002.4
1469526895.7,286047000.6
1469526915.6,286046996.8
1469526935.5,286047002.4
1469526955.4,286046999.4
1469526975.4,286047000.8
1469526995.3,286046998.5
1469527015.2,286047000.5
1469527035.1,286047000.7
1469527055.1,286046999.2
1469527056.0,286046999.2
1469527075.9,286046998.6
1469527095.8,286046999.7
1469527115.7,286047002.0
1469527135.7,286047000.9
1469527155.6,286046996.5
1469527175.5,286047002.2
1469527195.4,286047000.8
