#timestamp,LO_Frequency 
1469563215.0,286046996.9
1469563215.9,286046996.9
1469563235.8,286047005.4
1469563255.8,286046998.5
1469563275.7,286047000.1
1469563295.6,286047000.7
1469563315.5,286046999.9
1469563335.5,286046999.2
1469563355.4,286047002.8
1469563375.3,286046997.2
1469563395.2,286047000.3
1469563415.2,286047000.0
1469563435.1,286047000.7
1469563455.0,286047001.1
1469563455.9,286047001.1
1469563475.9,286046997.4
1469563495.8,286047000.4
1469563515.7,286047000.8
1469563535.6,286046999.5
1469563555.6,286046998.9
1469563575.5,286047000.1
1469563595.4,286046999.9
1469563615.3,286047000.9
1469563635.3,286047001.0
1469563655.2,286047001.2
1469563675.1,286046999.4
1469563695.0,286047001.2
1469563696.0,286047001.2
1469563715.9,286046995.4
1469563735.8,286047002.1
1469563755.7,286046999.0
1469563775.7,286047000.9
1469563795.6,286047002.1
1469563815.5,286046998.5
1469563835.4,286047000.8
1469563855.4,286046999.3
1469563875.3,286046999.4
1469563895.2,286046998.5
1469563915.1,286047002.8
1469563935.1,286047000.4
1469563936.0,286047000.4
1469563955.9,286046999.5
1469563975.8,286046996.9
1469563995.8,286047002.8
1469564015.7,286046998.3
1469564035.6,286046998.2
1469564055.5,286047002.7
1469564075.5,286046998.5
1469564095.4,286046999.9
1469564115.3,286047000.6
1469564135.2,286047002.5
1469564155.2,286046999.6
1469564175.1,286046998.7
1469564195.0,286047000.4
1469564195.9,286047000.4
1469564215.9,286047002.8
1469564235.8,286046996.6
1469564255.7,286046999.7
1469564275.6,286047002.7
1469564295.6,286047000.8
1469564315.5,286046998.6
1469564335.4,286046998.2
1469564355.4,286047004.4
1469564375.3,286046998.7
1469564395.2,286047000.6
1469564415.1,286047002.8
1469564435.1,286046997.4
1469564436.0,286046997.4
1469564455.0,286046999.7
1469564455.9,286046999.7
1469564475.9,286047004.3
1469564495.8,286046997.0
1469564515.7,286047002.5
1469564535.6,286047001.0
1469564555.6,286046998.6
1469564575.5,286046999.3
1469564595.4,286046998.2
1469564615.3,286047002.0
1469564635.3,286046998.2
1469564655.2,286047003.9
1469564675.1,286046998.6
1469564695.0,286047000.3
1469564695.9,286047000.3
1469564715.9,286046999.5
1469564735.8,286047000.5
1469564755.7,286047001.2
1469564775.6,286046999.0
1469564795.6,286046998.1
1469564815.5,286047000.1
1469564835.4,286047001.7
1469564855.3,286047001.0
1469564875.3,286046998.1
1469564895.2,286047002.8
1469564915.1,286047001.2
1469564935.0,286046996.9
1469564936.0,286046996.9
1469564955.9,286047002.9
1469564975.8,286047002.0
1469564995.7,286046998.4
1469565015.7,286046999.8
1469565035.6,286047000.3
1469565055.5,286047000.1
1469565075.4,286047001.0
1469565095.4,286047000.9
1469565115.3,286047000.5
1469565135.2,286046998.2
1469565155.1,286047001.3
1469565175.1,286047002.8
1469565176.0,286047002.8
1469565195.9,286046998.0
1469565215.8,286046998.9
1469565235.8,286046998.3
1469565255.7,286047002.7
1469565275.6,286046996.6
1469565295.5,286047001.6
1469565315.5,286047001.1
1469565335.4,286046999.2
1469565355.3,286046998.4
1469565375.2,286047002.4
1469565395.2,286046996.5
1469565415.1,286047002.0
1469565416.0,286047002.0
1469565435.0,286046997.4
1469565435.9,286046997.4
1469565455.9,286047003.5
1469565475.8,286047000.8
1469565495.7,286046999.5
1469565515.6,286046998.4
1469565535.6,286047002.1
1469565555.5,286046998.8
1469565575.4,286046999.9
1469565595.3,286047002.2
1469565615.3,286046999.2
1469565635.2,286047001.0
1469565655.1,286046998.8
1469565675.0,286047001.1
1469565675.9,286047001.1
1469565695.9,286046999.6
1469565715.8,286046999.4
1469565735.7,286047000.9
1469565755.6,286047001.2
1469565775.6,286046999.6
1469565795.5,286046997.2
1469565815.4,286047001.8
1469565835.4,286047001.8
1469565855.3,286047000.9
1469565875.2,286046998.7
1469565895.1,286047000.6
1469565915.1,286046999.8
1469565916.0,286046999.8
1469565935.9,286047002.1
1469565955.8,286046999.8
1469565975.7,286047000.4
1469565995.7,286046998.1
1469566015.6,286047004.0
1469566035.5,286046999.3
1469566055.4,286046996.9
1469566075.4,286047001.5
1469566095.3,286047000.8
1469566115.2,286047000.7
1469566135.2,286046997.3
1469566155.1,286046997.1
1469566175.0,286046998.4
1469566175.9,286046998.4
1469566195.9,286047002.4
1469566215.8,286046998.6
1469566235.7,286047000.7
1469566255.6,286046996.5
1469566275.6,286047001.5
1469566295.5,286047002.3
1469566315.4,286047000.3
1469566335.3,286046998.8
1469566355.3,286046998.1
1469566375.2,286046999.9
1469566395.1,286047002.4
1469566415.0,286046996.3
1469566415.9,286046996.3
1469566435.9,286047000.2
1469566455.8,286046997.6
1469566475.7,286047004.4
1469566495.6,286046998.7
1469566515.6,286046998.9
1469566535.5,286046998.7
1469566555.4,286047001.7
1469566575.4,286047000.8
1469566595.3,286046995.8
1469566615.2,286047001.8
1469566635.1,286047004.0
1469566655.1,286046997.1
1469566656.0,286046997.1
1469566675.9,286047002.9
1469566695.8,286046997.0
1469566715.7,286046999.0
1469566735.7,286047000.4
1469566755.6,286047002.6
1469566775.5,286047000.4
1469566795.4,286047000.3
