#timestamp,LO_Frequency 
1469494815.1,286047000.3
1469494816.0,286047000.3
1469494835.9,286046998.1
1469494855.8,286047004.0
1469494875.8,286047002.2
1469494895.7,286047000.3
1469494915.6,286046999.1
1469494935.5,286047000.6
1469494955.5,286047001.2
1469494975.4,286046997.2
1469494995.3,286047002.0
1469495015.2,286046998.6
1469495035.2,286047000.7
1469495055.1,286047001.1
1469495056.0,286047001.1
1469495075.0,286046996.7
1469495075.9,286046996.7
1469495095.9,286047004.3
1469495115.8,286046999.8
1469495135.7,286047001.2
1469495155.6,286046998.8
1469495175.6,286047000.4
1469495195.5,286046999.0
1469495215.4,286046998.9
1469495235.3,286047001.2
1469495255.3,286046999.0
1469495275.2,286047002.0
1469495295.1,286047000.8
1469495315.0,286047000.8
1469495316.0,286047000.8
1469495335.9,286046999.3
1469495355.8,286046996.6
1469495375.7,286047002.5
1469495395.7,286046999.1
1469495415.6,286046999.9
1469495435.5,286047000.2
1469495455.4,286046998.9
1469495475.4,286047000.4
1469495495.3,286047001.0
1469495515.2,286046999.6
1469495535.1,286046997.0
1469495555.1,286047001.8
1469495556.0,286047001.8
1469495575.9,286047000.5
1469495595.8,286046999.0
1469495615.8,286047000.7
1469495635.7,286047002.3
1469495655.6,286046999.6
1469495675.5,286046996.7
1469495695.5,286046999.7
1469495715.4,286047002.8
1469495735.3,286046996.9
1469495755.2,286046999.9
1469495775.2,286047004.2
1469495795.1,286046999.8
1469495796.0,286046999.8
1469495815.0,286047000.9
1469495815.9,286047000.9
1469495835.9,286046998.6
1469495855.8,286046998.3
1469495875.7,286047002.7
1469495895.7,286046998.1
1469495915.6,286047000.5
1469495935.5,286046998.3
1469495955.5,286047000.1
1469495975.4,286047000.0
1469495995.3,286047002.3
1469496015.2,286046999.4
1469496035.2,286046996.7
1469496055.1,286047000.7
1469496056.0,286047000.7
1469496075.0,286047000.0
1469496075.9,286047000.0
1469496095.9,286047000.1
1469496115.8,286047001.0
1469496135.7,286046999.4
1469496155.6,286047000.7
1469496175.6,286046996.5
1469496195.5,286047003.8
1469496215.4,286046997.1
1469496235.3,286047002.3
1469496255.3,286047001.1
1469496275.2,286046999.6
1469496295.1,286047001.1
1469496315.0,286046999.3
1469496316.0,286046999.3
1469496335.9,286046998.5
1469496355.8,286047000.2
1469496375.7,286047002.2
1469496395.7,286047000.7
1469496415.6,286046998.1
1469496435.5,286047000.6
1469496455.4,286046997.1
1469496475.4,286047000.1
1469496495.3,286047000.6
1469496515.2,286046996.6
1469496535.1,286047002.0
1469496555.1,286047000.3
1469496556.0,286047000.3
1469496575.9,286047001.1
1469496595.8,286046999.4
1469496615.7,286046998.2
1469496635.7,286047002.0
1469496655.6,286047002.7
1469496675.5,286046998.5
1469496695.4,286046999.8
1469496715.4,286047001.4
1469496735.3,286047001.5
1469496755.2,286046999.7
1469496775.1,286046998.1
1469496795.1,286047001.4
1469496796.0,286047001.4
1469496815.0,286046998.5
1469496815.9,286046998.5
1469496835.8,286047001.9
1469496855.8,286046999.8
1469496875.7,286047000.2
1469496895.6,286047001.1
1469496915.6,286047000.6
1469496935.5,286046998.3
1469496955.4,286046999.9
1469496975.3,286047001.0
1469496995.3,286046999.4
1469497015.2,286047000.3
1469497035.1,286046999.0
1469497055.0,286047000.7
1469497055.9,286047000.7
1469497075.9,286046997.8
1469497095.8,286046999.2
1469497115.7,286047002.5
1469497135.6,286046997.0
1469497155.6,286047001.3
1469497175.5,286047004.3
1469497195.4,286046996.9
1469497215.3,286047002.7
1469497235.3,286046998.9
1469497255.2,286047000.6
1469497275.1,286046998.5
1469497295.0,286047001.5
1469497296.0,286047001.5
1469497315.9,286046998.9
1469497335.8,286046998.1
1469497355.7,286046999.7
1469497375.7,286047002.8
1469497395.6,286046998.8
1469497415.5,286047000.6
1469497435.4,286047001.1
1469497455.4,286046998.2
1469497475.3,286047002.9
1469497495.2,286047000.6
1469497515.1,286046999.0
1469497535.1,286047000.2
1469497536.0,286047000.2
1469497555.9,286046999.7
1469497575.8,286046998.3
1469497595.7,286047002.1
1469497615.7,286047001.0
1469497635.6,286046999.3
1469497655.5,286046998.2
1469497675.5,286047000.2
1469497695.4,286047001.2
1469497715.3,286046995.4
1469497735.3,286047004.4
1469497755.2,286046998.6
1469497775.1,286046998.3
1469497795.0,286047002.4
1469497796.0,286047002.4
1469497815.9,286046996.9
1469497835.8,286046998.2
1469497855.7,286047004.2
1469497875.7,286046999.0
1469497895.6,286047002.8
1469497915.5,286046997.7
1469497935.5,286046997.5
1469497955.4,286047000.0
1469497975.3,286047001.5
1469497995.2,286047001.2
1469498015.2,286046998.6
1469498035.1,286047000.2
1469498055.0,286047002.8
1469498055.9,286047002.8
1469498075.9,286046994.5
1469498095.8,286047000.0
1469498115.7,286047001.1
1469498135.6,286047000.8
1469498155.6,286046999.0
1469498175.5,286046999.3
1469498195.4,286046998.2
1469498215.3,286046999.7
1469498235.3,286047004.1
1469498255.2,286046995.7
1469498275.1,286047000.1
1469498295.0,286047002.3
1469498295.9,286047002.3
1469498315.9,286046995.3
1469498335.8,286047002.1
1469498355.7,286047000.7
1469498375.6,286047001.0
1469498395.6,286047000.7
