#timestamp,LO_Frequency 
1469548815.6,286047001.7
1469548835.6,286047000.2
1469548855.5,286047001.1
1469548875.4,286046999.1
1469548895.4,286047002.8
1469548915.3,286046999.7
1469548935.2,286047002.5
1469548955.1,286046999.1
1469548975.1,286046998.5
1469548976.0,286046998.5
1469548995.0,286047000.0
1469548995.9,286047000.0
1469549015.8,286047002.8
1469549035.8,286046999.0
1469549055.7,286047002.8
1469549075.6,286046995.8
1469549095.5,286046997.5
1469549115.5,286047002.3
1469549135.4,286046996.8
1469549155.3,286047003.8
1469549175.2,286046996.7
1469549195.2,286047001.3
1469549215.1,286047000.8
1469549235.0,286046997.7
1469549235.9,286046997.7
1469549255.9,286047001.4
1469549275.8,286047001.5
1469549295.7,286047000.4
1469549315.6,286047001.1
1469549335.6,286047002.2
1469549355.5,286046997.2
1469549375.4,286046998.3
1469549395.3,286047002.4
1469549415.3,286046999.3
1469549435.2,286047002.8
1469549455.1,286046999.2
1469549475.0,286046999.5
1469549476.0,286046999.5
1469549495.9,286046998.3
1469549515.8,286047000.7
1469549535.7,286046998.5
1469549555.7,286046999.7
1469549575.6,286047002.8
1469549595.5,286046997.3
1469549615.4,286046999.6
1469549635.4,286047002.8
1469549655.3,286046999.4
1469549675.2,286046997.3
1469549695.1,286046998.9
1469549715.1,286047002.1
1469549716.0,286047002.1
1469549735.9,286046996.5
1469549755.8,286047004.4
1469549775.7,286046999.5
1469549795.7,286046998.1
1469549815.6,286047000.2
1469549835.5,286047002.6
1469549855.4,286046999.8
1469549875.4,286047003.3
1469549895.3,286047000.5
1469549915.2,286046998.3
1469549935.2,286047000.5
1469549955.1,286046998.9
1469549975.0,286046998.9
1469549975.9,286046998.9
1469549995.9,286047005.7
1469550015.8,286046996.8
1469550035.7,286047004.3
1469550055.6,286046998.1
1469550075.6,286047000.3
1469550095.5,286046997.5
1469550115.4,286046997.7
1469550135.4,286046999.3
1469550155.3,286047000.6
1469550175.2,286047003.8
1469550195.1,286046994.9
1469550215.1,286046999.7
1469550216.0,286046999.7
1469550235.9,286047007.1
1469550255.8,286047002.8
1469550275.7,286047000.5
1469550295.7,286047010.7
1469550315.6,286046998.9
1469550335.5,286046993.9
1469550355.4,286046997.8
1469550375.4,286046999.1
1469550395.3,286046997.8
1469550415.2,286046999.3
1469550435.1,286046997.4
1469550455.1,286047000.1
1469550456.0,286047000.1
1469550475.0,286047002.1
1469550475.9,286047002.1
1469550495.8,286046995.8
1469550515.8,286047000.2
1469550535.7,286046998.7
1469550555.6,286047000.6
1469550575.5,286046998.9
1469550595.5,286047004.2
1469550615.4,286046998.6
1469550635.3,286046996.5
1469550655.2,286047002.6
1469550675.2,286046996.5
1469550695.1,286047003.3
1469550715.0,286047004.1
1469550715.9,286047004.1
1469550735.9,286046994.5
1469550755.8,286046998.6
1469550775.7,286047001.7
1469550795.6,286046998.2
1469550815.6,286046998.4
1469550835.5,286047000.2
1469550855.4,286047003.6
1469550875.3,286046996.7
1469550895.3,286047000.9
1469550915.2,286046998.8
1469550935.1,286046999.4
1469550955.0,286046995.3
1469550956.0,286046995.3
1469550975.9,286047006.8
1469550995.8,286046997.4
1469551015.7,286046998.3
1469551035.7,286047004.2
1469551055.6,286047004.2
1469551075.5,286047002.2
1469551095.4,286046999.1
1469551115.4,286047005.6
1469551135.3,286046997.5
1469551155.2,286046999.5
1469551175.1,286046997.7
1469551195.1,286046996.8
1469551196.0,286046996.8
1469551215.9,286046999.7
1469551235.8,286047004.4
1469551255.7,286046998.4
1469551275.7,286046999.7
1469551295.6,286047001.8
1469551315.5,286047002.8
1469551335.4,286046996.6
1469551355.4,286046999.8
1469551375.3,286047000.2
1469551395.2,286046998.7
1469551415.1,286046998.1
1469551435.1,286046999.0
1469551455.1,286046999.8
1469551475.0,286047002.7
1469551475.9,286047002.7
1469551495.9,286046994.9
1469551515.8,286047000.6
1469551535.7,286047004.4
1469551555.6,286047000.2
1469551575.6,286046999.4
1469551595.5,286046999.5
1469551615.4,286046999.6
1469551635.3,286047002.8
1469551655.3,286046998.8
1469551675.2,286046997.6
1469551695.1,286046996.5
1469551715.0,286047002.4
1469551716.0,286047002.4
1469551735.9,286047000.0
1469551755.8,286047002.3
1469551775.7,286047003.9
1469551795.7,286046996.5
1469551815.6,286047008.4
1469551835.5,286047003.0
1469551855.4,286047002.7
1469551875.4,286046995.7
1469551895.3,286046996.8
1469551915.2,286047006.7
1469551935.1,286047005.4
1469551955.1,286046999.6
1469551956.0,286046999.6
1469551975.0,286047001.0
1469551975.9,286047001.0
1469551995.9,286046995.9
1469552015.8,286046994.6
1469552035.7,286046998.5
1469552055.6,286047001.9
1469552075.6,286046993.7
1469552095.5,286047000.5
1469552115.4,286046999.4
1469552135.3,286046996.3
1469552155.3,286047001.2
1469552175.2,286046995.9
1469552195.1,286047002.7
1469552215.0,286046996.7
1469552216.0,286046996.7
1469552235.9,286047005.9
1469552255.8,286047002.2
1469552275.7,286047001.2
1469552295.7,286046996.7
1469552315.6,286046998.6
1469552335.5,286046998.7
1469552355.4,286046998.8
1469552375.4,286047000.3
1469552395.3,286047002.7
