#timestamp,LO_Frequency 
1469552415.2,286046996.5
1469552435.1,286046999.7
1469552455.1,286046999.9
1469552456.0,286046999.9
1469552475.9,286047001.0
1469552495.8,286046996.8
1469552515.8,286046998.7
1469552535.7,286047000.9
1469552555.6,286046999.6
1469552575.5,286046997.8
1469552595.5,286046998.6
1469552615.4,286047000.5
1469552635.3,286046999.4
1469552655.2,286046999.3
1469552675.2,286046997.7
1469552695.1,286046999.0
1469552715.0,286046999.0
1469552715.9,286046999.0
1469552735.9,286047003.0
1469552755.8,286046996.6
1469552775.7,286046998.1
1469552795.6,286047005.8
1469552815.6,286047005.3
1469552835.5,286046998.8
1469552855.4,286046998.4
1469552875.3,286046998.7
1469552895.3,286046998.3
1469552915.2,286047000.0
1469552935.1,286047001.7
1469552955.0,286046998.7
1469552955.9,286046998.7
1469552975.9,286047002.0
1469552995.8,286047004.4
1469553015.7,286047000.5
1469553035.6,286046998.7
1469553055.6,286047004.0
1469553075.5,286047002.8
1469553095.4,286046995.2
1469553115.3,286046997.2
1469553135.3,286046999.9
1469553155.2,286046998.5
1469553175.1,286046999.2
1469553195.0,286047001.8
1469553196.0,286047001.8
1469553215.9,286046998.2
1469553235.8,286047002.8
1469553255.7,286046995.3
1469553275.7,286047007.1
1469553295.6,286047001.9
1469553315.5,286046998.9
1469553335.4,286046996.9
1469553355.4,286047000.6
1469553375.3,286047000.9
1469553395.2,286047000.3
1469553415.1,286047002.6
1469553435.1,286047000.3
1469553436.0,286047000.3
1469553455.9,286046996.7
1469553475.8,286046999.9
1469553495.7,286047001.5
1469553515.7,286047000.3
1469553535.6,286046999.9
1469553555.5,286046998.5
1469553575.5,286047000.0
1469553595.4,286046999.9
1469553615.3,286046998.6
1469553635.3,286046998.7
1469553655.2,286046998.7
1469553675.1,286047005.6
1469553695.0,286046997.5
1469553696.0,286046997.5
1469553715.9,286047006.0
1469553735.8,286046997.8
1469553755.7,286047001.0
1469553775.7,286046997.0
1469553795.6,286046997.4
1469553815.5,286047002.7
1469553835.4,286046998.2
1469553855.4,286047000.4
1469553875.3,286046999.2
1469553895.2,286046997.5
1469553915.1,286047000.4
1469553935.1,286046999.7
1469553936.0,286046999.7
1469553955.9,286046998.2
1469553975.8,286047002.7
1469553995.7,286046999.4
1469554015.7,286047000.7
1469554035.6,286047001.2
1469554055.5,286046999.1
1469554075.4,286047000.5
1469554095.4,286047006.0
1469554115.3,286046997.3
1469554135.2,286046996.6
1469554155.1,286046998.5
1469554175.1,286046999.8
1469554176.0,286046999.8
1469554195.9,286047006.1
1469554215.8,286047000.1
1469554235.8,286046998.3
1469554255.7,286047002.5
1469554275.6,286046999.6
1469554295.5,286046996.6
1469554315.5,286047000.0
1469554335.4,286047000.3
1469554355.3,286047001.4
1469554375.2,286046999.4
1469554395.2,286046997.3
1469554415.1,286046999.6
1469554416.0,286046999.6
1469554435.0,286046999.8
1469554435.9,286046999.8
1469554455.9,286047003.0
1469554475.8,286046998.1
1469554495.7,286047005.8
1469554515.6,286047001.1
1469554535.6,286046998.6
1469554555.5,286046999.4
1469554575.4,286046997.0
1469554595.3,286047001.9
1469554615.3,286046998.5
1469554635.2,286047001.4
1469554655.1,286047000.5
1469554675.0,286046997.1
1469554676.0,286046997.1
1469554695.9,286047003.5
1469554715.8,286046999.4
1469554735.7,286046998.6
1469554755.7,286046998.5
1469554775.6,286046998.9
1469554795.5,286047002.0
1469554815.4,286047002.1
1469554835.4,286047000.6
1469554855.3,286047001.2
1469554875.2,286047000.1
1469554895.1,286047000.0
1469554915.1,286047000.2
1469554916.0,286047000.2
1469554935.9,286046998.5
1469554955.8,286046999.8
1469554975.7,286046998.2
1469554995.7,286047002.4
1469555015.6,286046998.2
1469555035.5,286046999.0
1469555055.4,286047001.0
1469555075.4,286046997.2
1469555095.3,286046999.9
1469555115.2,286047007.6
1469555135.1,286046995.1
1469555155.1,286047000.5
1469555156.0,286047000.5
1469555175.0,286046999.1
1469555175.9,286046999.1
1469555195.8,286047001.2
1469555215.8,286046998.6
1469555235.7,286046998.5
1469555255.6,286047004.5
1469555275.6,286047003.5
1469555295.5,286046999.6
1469555315.4,286047001.1
1469555335.3,286047001.1
1469555355.3,286046998.3
1469555375.2,286047002.7
1469555395.1,286047000.4
1469555415.1,286047003.6
1469555416.0,286047003.6
1469555435.9,286046995.7
1469555455.8,286047001.0
1469555475.8,286047002.2
1469555495.7,286046997.1
1469555515.6,286047001.1
1469555535.5,286047000.9
1469555555.5,286046997.6
1469555575.4,286046999.6
1469555595.3,286047001.2
1469555615.2,286046997.7
1469555635.2,286047003.9
1469555655.1,286046998.3
1469555675.0,286047003.2
1469555675.9,286047003.2
1469555695.9,286046996.4
1469555715.8,286047001.0
1469555735.7,286047000.5
1469555755.6,286047000.9
1469555775.6,286047000.1
1469555795.5,286047000.5
1469555815.4,286046996.8
1469555835.3,286047000.1
1469555855.3,286047001.0
1469555875.2,286046996.8
1469555895.1,286047000.6
1469555915.0,286046999.6
1469555915.9,286046999.6
1469555935.9,286047000.4
1469555955.8,286047003.7
1469555975.7,286047003.1
1469555995.6,286046998.5
