#timestamp,LO_Frequency 
1469530815.8,286046996.6
1469530835.7,286047000.4
1469530855.6,286047000.1
1469530875.5,286046998.8
1469530895.5,286046998.1
1469530915.4,286046999.7
1469530935.3,286047000.3
1469530955.2,286047000.8
1469530975.2,286047000.5
1469530995.1,286046999.0
1469531015.0,286047004.4
1469531015.9,286047004.4
1469531035.9,286046994.6
1469531055.8,286047001.0
1469531075.7,286046998.8
1469531095.6,286046998.3
1469531115.6,286047000.2
1469531135.5,286047001.7
1469531155.4,286047001.0
1469531175.3,286046999.6
1469531195.3,286047000.9
1469531215.2,286046997.4
1469531235.1,286046999.0
1469531255.0,286046998.3
1469531255.9,286046998.3
1469531275.9,286047004.3
1469531295.8,286047001.0
1469531315.7,286046999.6
1469531335.6,286046999.2
1469531355.6,286046997.1
1469531375.5,286046998.6
1469531395.4,286047001.2
1469531415.3,286046996.9
1469531435.3,286047000.9
1469531455.2,286046998.6
1469531475.1,286047000.2
1469531495.0,286046998.9
1469531496.0,286046998.9
1469531515.9,286047004.4
1469531535.8,286047000.9
1469531555.7,286046999.3
1469531575.7,286047000.7
1469531595.6,286046998.3
1469531615.5,286047002.2
1469531635.4,286047000.3
1469531655.4,286047002.3
1469531675.3,286046998.1
1469531695.2,286047002.5
1469531715.1,286046999.0
1469531735.1,286047000.3
1469531736.0,286047000.3
1469531755.9,286047000.9
1469531775.8,286047000.1
1469531795.8,286047000.4
1469531815.7,286047000.3
1469531835.6,286047000.1
1469531855.5,286047002.7
1469531875.5,286046996.7
1469531895.4,286047003.8
1469531915.3,286047001.1
1469531935.3,286046998.5
1469531955.2,286047002.4
1469531975.1,286047000.6
1469531995.0,286047001.8
1469531996.0,286047001.8
1469532015.9,286047000.8
1469532035.8,286047004.4
1469532055.7,286047000.4
1469532075.7,286046999.9
1469532095.6,286047001.0
1469532115.5,286047001.0
1469532135.5,286047002.5
1469532155.4,286047000.6
1469532175.3,286047002.7
1469532195.2,286047000.5
1469532215.2,286046999.1
1469532235.1,286046998.4
1469532255.0,286047000.4
1469532255.9,286047000.4
1469532275.9,286047002.0
1469532295.8,286047000.2
1469532315.7,286047001.4
1469532335.6,286047001.5
1469532355.6,286047001.1
1469532375.5,286047002.3
1469532395.4,286047000.9
1469532415.3,286046999.1
1469532435.3,286046998.3
1469532455.2,286046999.9
1469532475.1,286047002.6
1469532495.0,286046999.1
1469532495.9,286046999.1
1469532515.9,286046998.8
1469532535.8,286047002.5
1469532555.7,286046995.7
1469532575.6,286046998.2
1469532595.6,286046999.1
1469532615.5,286047000.5
1469532635.4,286047001.1
1469532655.3,286046999.6
1469532675.3,286047001.0
1469532695.2,286047002.4
1469532715.1,286046999.1
1469532735.0,286047000.3
1469532736.0,286047000.3
1469532755.9,286047002.3
1469532775.8,286047000.5
1469532795.7,286046998.9
1469532815.7,286047000.9
1469532835.6,286046999.4
1469532855.5,286046999.3
1469532875.4,286047000.5
1469532895.4,286047000.5
1469532915.3,286047000.9
1469532935.2,286047000.8
1469532955.1,286047001.3
1469532975.1,286047002.1
1469532976.0,286047002.1
1469532995.9,286046999.5
1469533015.8,286046996.5
1469533035.7,286046999.8
1469533055.7,286047002.8
1469533075.6,286046998.8
1469533095.5,286046998.2
1469533115.4,286047001.8
1469533135.4,286047000.0
1469533155.3,286047002.2
1469533175.2,286046998.2
1469533195.1,286046998.1
1469533215.1,286047002.2
1469533216.0,286047002.2
1469533235.0,286046995.3
1469533235.9,286046995.3
1469533255.8,286047005.2
1469533275.8,286047000.7
1469533295.7,286047000.9
1469533315.6,286046998.5
1469533335.5,286046998.3
1469533355.5,286047000.8
1469533375.4,286046998.3
1469533395.3,286046998.6
1469533415.2,286047001.9
1469533435.2,286046998.4
1469533455.1,286046999.7
1469533475.0,286046998.4
1469533475.9,286046998.4
1469533495.9,286047002.1
1469533515.8,286046998.1
1469533535.7,286046999.8
1469533555.6,286047000.0
1469533575.6,286047002.3
1469533595.5,286047001.1
1469533615.4,286046999.3
1469533635.3,286046996.9
1469533655.3,286047000.0
1469533675.2,286046999.8
1469533695.1,286047002.3
1469533715.0,286046998.1
1469533716.0,286046998.1
1469533735.9,286047004.7
1469533755.8,286047002.4
1469533775.7,286047000.7
1469533795.7,286046998.2
1469533815.6,286047002.8
1469533835.5,286047001.0
1469533855.4,286046998.5
1469533875.4,286047002.0
1469533895.3,286047000.5
1469533915.2,286047000.7
1469533935.2,286047000.4
1469533955.1,286047000.2
1469533975.0,286046998.6
1469533975.9,286046998.6
1469533995.9,286047003.2
1469534015.8,286046998.2
1469534035.7,286047004.1
1469534055.6,286047001.2
1469534075.6,286046997.8
1469534095.5,286047000.6
1469534115.4,286046999.3
1469534135.3,286046997.0
1469534155.3,286047000.7
1469534175.2,286046998.1
1469534195.1,286046999.7
1469534215.0,286047000.0
1469534215.9,286047000.0
1469534235.9,286047001.7
1469534255.8,286046998.8
1469534275.7,286046998.3
1469534295.6,286047001.0
1469534315.6,286046998.8
1469534335.5,286047000.6
1469534355.4,286047000.6
1469534375.3,286046999.2
1469534395.3,286047004.4
