# file name; noise; peak f.; mag.; duration
20000101182710800_OBSJAROMER-R3_met.fits;1.53556;26506.3;4.00666;0.170667
20000101183213563_OBSJAROMER-R3_met.fits;1.46382;26500.5;9.63351;0.341333
20000101183838758_OBSJAROMER-R3_met.fits;1.40951;26478.5;2.96325;1.536
20000101183843366_OBSJAROMER-R3_met.fits;1.46519;26466.8;3.53419;0.341333
20000101184100411_OBSJAROMER-R3_met.fits;1.26169;26487.3;5.66114;0.170667
20000101184312166_OBSJAROMER-R3_met.fits;1.57864;26502;4.49815;0.682667
20000101184337254_OBSJAROMER-R3_met.fits;1.56151;26475.6;3.53581;0.170667
20000101185724304_OBSJAROMER-R3_met.fits;1.25535;26504.9;3.12281;0.170667
20000101190004219_OBSJAROMER-R3_met.fits;1.51303;26468.3;4.37302;0.341333
20000101190705254_OBSJAROMER-R3_met.fits;1.49109;26512.2;7.14534;0.341333
20000101191520358_OBSJAROMER-R3_met.fits;1.51523;26490.2;3.5915;0.170667
