#timestamp,LO_Frequency 
1469574015.2,286047000.1
1469574035.2,286047001.2
1469574055.1,286046999.4
1469574075.0,286046999.2
1469574075.9,286046999.2
1469574095.9,286047002.5
1469574115.8,286046998.1
1469574135.7,286047002.5
1469574155.6,286046999.6
1469574175.6,286046999.0
1469574195.5,286046997.0
1469574215.4,286047001.8
1469574235.3,286047001.1
1469574255.3,286047000.0
1469574275.2,286046999.8
1469574295.1,286047001.1
1469574315.0,286046998.2
1469574316.0,286046998.2
1469574335.9,286047001.9
1469574355.8,286047000.6
1469574375.7,286046998.1
1469574395.7,286047001.5
1469574415.6,286046998.1
1469574435.5,286047004.0
1469574455.4,286046998.8
1469574475.4,286047000.9
1469574495.3,286047000.9
1469574515.2,286046998.5
1469574535.1,286047001.9
1469574555.1,286047000.5
1469574556.0,286047000.5
1469574575.9,286046996.5
1469574595.8,286047004.2
1469574615.8,286046996.7
1469574635.7,286047000.8
1469574655.6,286046998.3
1469574675.5,286047000.2
1469574695.5,286046998.3
1469574715.4,286047004.0
1469574735.3,286046999.1
1469574755.2,286046998.9
1469574775.2,286047000.9
1469574795.1,286046998.8
1469574815.0,286047000.8
1469574815.9,286047000.8
1469574835.9,286047000.2
1469574855.8,286046998.2
1469574875.7,286047001.4
1469574895.6,286047003.9
1469574915.6,286046997.2
1469574935.5,286046999.9
1469574955.4,286046999.8
1469574975.3,286047000.9
1469574995.3,286047000.9
1469575015.2,286046999.4
1469575035.1,286046999.4
1469575055.0,286046998.6
1469575055.9,286046998.6
1469575075.9,286047005.6
1469575095.8,286047000.7
1469575115.7,286046996.6
1469575135.6,286047001.4
1469575155.6,286047000.6
1469575175.5,286046998.5
1469575195.4,286047002.7
1469575215.4,286046999.0
1469575235.3,286046999.2
1469575255.2,286046999.2
1469575275.2,286046999.3
1469575295.1,286047000.5
1469575315.0,286047001.1
1469575315.9,286047001.1
1469575335.9,286046997.6
1469575355.8,286046999.9
1469575375.7,286046999.8
1469575395.6,286046999.8
1469575415.6,286046998.4
1469575435.5,286047001.5
1469575455.4,286046999.0
1469575475.3,286047000.5
1469575495.3,286047000.3
1469575515.2,286047000.1
1469575535.1,286047002.6
1469575555.0,286047000.4
1469575556.0,286047000.4
1469575575.9,286046999.3
1469575595.8,286046999.5
1469575615.7,286046998.1
1469575635.7,286047002.7
1469575655.6,286046999.0
1469575675.5,286047001.1
1469575695.4,286046999.3
1469575715.4,286047000.7
1469575735.3,286046996.6
1469575755.2,286047002.1
1469575775.1,286046999.0
1469575795.1,286047002.6
1469575796.0,286047002.6
1469575815.9,286046996.2
1469575835.8,286046999.6
1469575855.7,286047000.6
1469575875.7,286046997.7
1469575895.6,286047000.1
1469575915.5,286047002.0
1469575935.5,286047001.1
1469575955.4,286046999.3
1469575975.3,286046999.5
1469575995.2,286046998.5
1469576015.2,286047001.6
1469576035.1,286047000.1
1469576036.0,286047000.1
1469576055.0,286047002.7
1469576055.9,286047002.7
1469576075.9,286046995.1
1469576095.8,286047000.9
1469576115.7,286047000.8
1469576135.6,286046998.3
1469576155.6,286047002.8
1469576175.5,286046996.5
1469576195.4,286047002.5
1469576215.3,286046998.6
1469576235.3,286047000.0
1469576255.2,286047000.0
1469576275.1,286047002.7
1469576295.0,286046998.3
1469576296.0,286046998.3
1469576315.9,286047001.4
1469576335.8,286047000.1
1469576355.7,286047000.3
1469576375.7,286046998.5
1469576395.6,286046999.9
1469576415.5,286047002.1
1469576435.4,286047000.1
1469576455.4,286047000.8
1469576475.3,286046998.9
1469576495.2,286047002.2
1469576515.1,286046998.1
1469576535.1,286046999.8
1469576536.0,286046999.8
1469576555.9,286047001.2
1469576575.8,286047001.2
1469576595.7,286047001.2
1469576615.7,286046999.5
1469576635.6,286046999.4
1469576655.5,286046996.8
1469576675.4,286047003.2
1469576695.4,286046999.9
1469576715.3,286047000.7
1469576735.2,286047000.3
1469576755.1,286046998.2
1469576775.1,286047000.2
1469576776.0,286047000.2
1469576795.0,286046999.7
1469576795.9,286046999.7
1469576815.8,286046999.7
1469576835.8,286047002.7
1469576855.7,286047001.1
1469576875.6,286046999.2
1469576895.5,286046997.5
1469576915.5,286047000.2
1469576935.4,286047000.8
1469576955.3,286046998.9
1469576975.3,286047001.2
1469576995.2,286046998.8
1469577015.1,286047000.5
1469577035.0,286047000.7
1469577036.0,286047000.7
1469577055.9,286046996.7
1469577075.8,286047001.9
1469577095.7,286047000.9
1469577115.7,286046996.8
1469577135.6,286047002.0
1469577155.5,286047002.4
1469577175.4,286046996.8
1469577195.4,286047002.1
1469577215.3,286046998.4
1469577235.2,286046999.9
1469577255.1,286046999.9
1469577275.1,286047000.0
1469577276.0,286047000.0
1469577295.0,286047002.6
1469577295.9,286047002.6
1469577315.8,286046995.8
1469577335.8,286047002.8
1469577355.7,286046998.5
1469577375.6,286047000.8
1469577395.6,286047001.2
1469577415.5,286046998.9
1469577435.4,286046998.2
1469577455.3,286046999.7
1469577475.3,286047000.2
1469577495.2,286047002.7
1469577515.1,286046998.5
1469577535.0,286047000.7
1469577535.9,286047000.7
1469577555.9,286046998.2
1469577575.8,286046999.8
1469577595.7,286047002.3
