#timestamp,LO_Frequency 
1469502015.0,286046999.0
1469502015.9,286046999.0
1469502035.8,286047000.4
1469502055.8,286047001.2
1469502075.7,286047000.8
1469502095.6,286046999.9
1469502115.6,286046999.8
1469502135.5,286047000.2
1469502155.4,286047001.2
1469502175.3,286047000.6
1469502195.3,286046998.1
1469502215.2,286047002.0
1469502235.1,286047000.0
1469502255.0,286047002.2
1469502255.9,286047002.2
1469502275.9,286046997.6
1469502295.8,286047000.8
1469502315.7,286047000.4
1469502335.6,286046998.4
1469502355.6,286047000.5
1469502375.5,286046999.4
1469502395.4,286046995.1
1469502415.3,286047002.6
1469502435.3,286046998.5
1469502455.2,286046999.8
1469502475.1,286047002.3
1469502495.0,286047000.5
1469502496.0,286047000.5
1469502515.9,286046998.7
1469502535.8,286046997.3
1469502555.7,286047001.0
1469502575.7,286047000.5
1469502595.6,286046999.2
1469502615.5,286047000.6
1469502635.4,286046999.0
1469502655.4,286047002.0
1469502675.3,286047000.2
1469502695.2,286047002.3
1469502715.1,286046998.2
1469502735.1,286047001.1
1469502736.0,286047001.1
1469502755.9,286046998.4
1469502775.8,286046998.2
1469502795.8,286047004.4
1469502815.7,286046999.1
1469502835.6,286046996.5
1469502855.5,286047001.6
1469502875.5,286047002.8
1469502895.4,286047001.1
1469502915.3,286046996.5
1469502935.2,286047001.5
1469502955.2,286046998.2
1469502975.1,286047002.0
1469502976.0,286047002.0
1469502995.0,286046996.7
1469502995.9,286046996.7
1469503015.9,286047005.5
1469503035.8,286046999.1
1469503055.7,286046998.8
1469503075.7,286047000.0
1469503095.6,286047001.1
1469503115.5,286046999.4
1469503135.4,286047000.9
1469503155.4,286047000.0
1469503175.3,286046998.8
1469503195.2,286047002.5
1469503215.1,286046999.3
1469503235.1,286047000.1
1469503236.0,286047000.1
1469503255.9,286046998.2
1469503275.8,286047001.9
1469503295.8,286047000.9
1469503315.7,286047002.2
1469503335.6,286046997.3
1469503355.5,286047002.5
1469503375.5,286046996.9
1469503395.4,286047001.4
1469503415.3,286047001.5
1469503435.2,286047002.6
1469503455.2,286046998.2
1469503475.1,286047000.8
1469503495.0,286046998.3
1469503495.9,286046998.3
1469503515.9,286047003.0
1469503535.8,286047001.2
1469503555.7,286047001.2
1469503575.6,286046996.7
1469503595.6,286047001.0
1469503615.5,286046998.6
1469503635.4,286047000.4
1469503655.3,286047001.0
1469503675.3,286046999.9
1469503695.2,286046999.7
1469503715.1,286047000.8
1469503735.0,286046998.1
1469503735.9,286046998.1
1469503755.9,286047002.1
1469503775.8,286046999.1
1469503795.7,286046998.4
1469503815.6,286047001.0
1469503835.6,286047000.2
1469503855.5,286047002.2
1469503875.4,286047000.7
1469503895.3,286046996.5
1469503915.3,286047002.6
1469503935.2,286046996.9
1469503955.1,286047001.6
1469503975.0,286047000.6
1469503976.0,286047000.6
1469503995.9,286046999.2
1469504015.8,286046998.1
1469504035.7,286047002.3
1469504055.7,286047001.1
1469504075.6,286046998.4
1469504095.5,286047000.6
1469504115.4,286046998.7
1469504135.4,286047001.2
1469504155.3,286046996.9
1469504175.2,286047001.5
1469504195.1,286047001.2
1469504215.1,286047000.7
1469504216.0,286047000.7
1469504235.9,286046997.3
1469504255.8,286047001.7
1469504275.8,286047002.2
1469504295.7,286046998.7
1469504315.6,286047000.3
1469504335.5,286046998.6
1469504355.5,286047001.4
1469504375.4,286046998.9
1469504395.3,286046999.8
1469504415.2,286046999.8
1469504435.2,286047000.4
1469504455.1,286046998.7
1469504475.0,286047002.0
1469504475.9,286047002.0
1469504495.9,286046997.3
1469504515.8,286047002.4
1469504535.7,286046999.3
1469504555.6,286047001.1
1469504575.6,286046996.7
1469504595.5,286047000.0
1469504615.4,286046999.9
1469504635.3,286047002.8
1469504655.3,286046997.4
1469504675.2,286047000.6
1469504695.1,286046999.9
1469504715.0,286047002.8
1469504715.9,286047002.8
1469504735.9,286046995.4
1469504755.8,286046998.3
1469504775.7,286047002.4
1469504795.6,286046998.4
1469504815.6,286046999.4
1469504835.5,286046998.9
1469504855.4,286047000.7
1469504875.4,286046998.9
1469504895.3,286047000.0
1469504915.2,286047000.0
1469504935.1,286047000.4
1469504955.1,286047001.2
1469504956.0,286047001.2
1469504975.9,286046996.6
1469504995.8,286047002.8
1469505015.8,286046999.2
1469505035.7,286047001.2
1469505055.6,286046999.4
1469505075.6,286047000.8
1469505095.5,286047000.5
1469505115.4,286046999.6
1469505135.3,286046997.7
1469505155.3,286047000.3
1469505175.2,286047000.2
1469505195.1,286046998.1
1469505215.1,286047001.8
1469505216.0,286047001.8
1469505235.9,286046998.6
1469505255.8,286046999.9
1469505275.7,286047000.4
1469505295.7,286047000.1
1469505315.6,286047000.3
1469505335.5,286047000.1
1469505355.4,286046999.8
1469505375.4,286047001.6
1469505395.3,286046999.4
1469505415.2,286047001.2
1469505435.1,286047000.7
1469505455.1,286047000.8
1469505456.0,286047000.8
1469505475.9,286046999.2
1469505495.8,286046997.3
1469505515.8,286047002.5
1469505535.7,286046998.9
1469505555.6,286046997.4
1469505575.5,286047000.2
1469505595.5,286047000.5
