# file name; noise; peak f.; mag.; duration
20000101212350907_OBSJAROMER-R3_met.fits;1.50608;26500.5;4.39345;0.170667
20000101213318886_OBSJAROMER-R3_met.fits;1.16234;26500.5;2.60349;0.170667
20000101213732838_OBSJAROMER-R3_met.fits;1.721;26496.1;3.79096;0.341333
20000101213845200_OBSJAROMER-R3_met.fits;1.52373;26521;3.25064;0.170667
20000101213927355_OBSJAROMER-R3_met.fits;1.48349;26506.3;3.32139;1.024
20000101213930768_OBSJAROMER-R3_met.fits;1.05507;26499;2.93686;0.170667
20000101214252667_OBSJAROMER-R3_met.fits;1.57746;26477.1;3.90332;0.341333
20000101215247270_OBSJAROMER-R3_met.fits;1.2077;26475.6;2.99484;0.170667
20000101215330790_OBSJAROMER-R3_met.fits;1.29996;26477.1;4.97227;0.170667
20000101215413798_OBSJAROMER-R3_met.fits;1.41377;26482.9;10.1158;0.341333
20000101215426939_OBSJAROMER-R3_met.fits;1.3931;26478.5;4.25214;2.56
20000101221120187_OBSJAROMER-R3_met.fits;1.53258;26518.1;3.18696;0.341333
20000101221216336_OBSJAROMER-R3_met.fits;1.41773;26469.7;3.37249;0.170667
20000101221731899_OBSJAROMER-R3_met.fits;1.72343;26493.2;5.53486;0.512
