#timestamp,LO_Frequency 
1469527215.4,286046999.4
1469527235.3,286047001.1
1469527255.2,286046999.5
1469527275.2,286046998.1
1469527295.1,286047002.5
1469527296.0,286047002.5
1469527315.0,286046996.5
1469527315.9,286046996.5
1469527335.9,286047003.8
1469527355.8,286046999.8
1469527375.7,286047001.1
1469527395.6,286046999.5
1469527415.6,286046997.0
1469527435.5,286047000.1
1469527455.4,286047000.3
1469527475.3,286047001.2
1469527495.3,286046996.8
1469527515.2,286047001.3
1469527535.1,286047001.8
1469527555.0,286047000.8
1469527556.0,286047000.8
1469527575.9,286046994.9
1469527595.8,286047002.7
1469527615.7,286046999.0
1469527635.7,286047000.3
1469527655.6,286047000.3
1469527675.5,286047000.5
1469527695.4,286046998.7
1469527715.4,286047001.2
1469527735.3,286047000.8
1469527755.2,286046999.2
1469527775.1,286046998.2
1469527795.1,286046999.7
1469527796.0,286046999.7
1469527815.9,286047001.6
1469527835.8,286047000.3
1469527855.7,286046998.9
1469527875.7,286047001.0
1469527895.6,286046998.5
1469527915.5,286046998.5
1469527935.4,286047000.0
1469527955.4,286047001.9
1469527975.3,286046998.5
1469527995.2,286047002.4
1469528015.1,286046999.0
1469528035.1,286047000.8
1469528036.0,286047000.8
1469528055.0,286046998.9
1469528055.9,286046998.9
1469528075.8,286046998.7
1469528095.8,286047000.3
1469528115.7,286047000.6
1469528135.6,286046998.3
1469528155.5,286047002.2
1469528175.5,286047001.0
1469528195.4,286047000.3
1469528215.3,286046998.9
1469528235.3,286046998.2
1469528255.2,286047001.6
1469528275.1,286047000.4
1469528295.0,286047000.8
1469528296.0,286047000.8
1469528315.9,286046996.8
1469528335.8,286047001.2
1469528355.7,286047000.9
1469528375.7,286046998.7
1469528395.6,286046998.1
1469528415.5,286047002.0
1469528435.5,286047000.8
1469528455.4,286047000.4
1469528475.3,286046999.3
1469528495.2,286046999.1
1469528515.2,286047000.1
1469528535.1,286046998.4
1469528555.0,286046998.4
1469528555.9,286046998.4
1469528575.9,286047002.6
1469528595.8,286046998.2
1469528615.7,286047002.3
1469528635.6,286046998.1
1469528655.6,286046999.7
1469528675.5,286047002.8
1469528695.4,286046996.6
1469528715.3,286047004.3
1469528735.3,286046998.8
1469528755.2,286047001.0
1469528775.1,286046999.2
1469528795.0,286047001.0
1469528796.0,286047001.0
1469528815.9,286046997.3
1469528835.8,286047002.5
1469528855.7,286046999.2
1469528875.7,286046998.4
1469528895.6,286047000.3
1469528915.5,286047000.1
1469528935.4,286047000.4
1469528955.4,286046998.9
1469528975.3,286047001.2
1469528995.2,286047000.9
1469529015.1,286046999.6
1469529035.1,286046998.5
1469529036.0,286046998.5
1469529055.9,286047001.5
1469529075.8,286046999.8
1469529095.8,286047000.9
1469529115.7,286046998.1
1469529135.6,286047001.9
1469529155.5,286047001.2
1469529175.5,286046999.6
1469529195.4,286046999.4
1469529215.3,286046999.0
1469529235.2,286047000.3
1469529255.2,286047001.1
1469529275.1,286046998.5
1469529295.0,286047000.0
1469529295.9,286047000.0
1469529315.9,286047000.3
1469529335.8,286046998.4
1469529355.7,286047001.0
1469529375.6,286046996.5
1469529395.6,286047004.2
1469529415.5,286046998.7
1469529435.4,286046998.1
1469529455.3,286047001.5
1469529475.3,286047002.7
1469529495.2,286046999.6
1469529515.1,286046998.2
1469529535.0,286047000.0
1469529535.9,286047000.0
1469529555.9,286047000.3
1469529575.8,286047000.3
1469529595.7,286047000.5
1469529615.6,286046998.4
1469529635.6,286047000.0
1469529655.5,286046998.7
1469529675.4,286047000.3
1469529695.3,286046998.2
1469529715.3,286047002.4
1469529735.2,286046999.3
1469529755.1,286046999.8
1469529775.0,286047002.3
1469529776.0,286047002.3
1469529795.9,286046997.0
1469529815.8,286047000.4
1469529835.7,286047002.3
1469529855.7,286046998.4
1469529875.6,286047001.6
1469529895.5,286047000.0
1469529915.4,286047002.1
1469529935.4,286047000.5
1469529955.3,286046998.2
1469529975.2,286047004.0
1469529995.1,286046999.3
1469530015.1,286046999.5
1469530016.0,286046999.5
1469530035.0,286047001.0
1469530035.9,286047001.0
1469530055.9,286046999.1
1469530075.8,286046996.6
1469530095.7,286047000.7
1469530115.6,286046998.9
1469530135.6,286047000.9
1469530155.5,286047002.4
1469530175.4,286046999.9
1469530195.3,286046998.6
1469530215.3,286046999.2
1469530235.2,286046996.5
1469530255.1,286047000.1
1469530275.0,286046998.7
1469530276.0,286046998.7
1469530295.9,286047003.8
1469530315.8,286047002.4
1469530335.7,286046996.7
1469530355.7,286047000.7
1469530375.6,286046999.0
1469530395.5,286046999.2
1469530415.4,286047001.1
1469530435.4,286047000.3
1469530455.3,286047004.4
1469530475.2,286046999.7
1469530495.1,286047000.3
1469530515.1,286046998.2
1469530516.0,286046998.2
1469530535.9,286047000.2
1469530555.8,286047000.4
1469530575.7,286047002.8
1469530595.7,286046996.5
1469530615.6,286046999.8
1469530635.5,286047005.8
1469530655.4,286047000.6
1469530675.4,286047000.0
1469530695.3,286047001.2
1469530715.2,286046997.3
1469530735.1,286047000.4
1469530755.1,286046998.3
1469530756.0,286046998.3
1469530775.9,286047002.4
1469530795.8,286046999.3
