# file name; noise; peak f.; mag.; duration
20000102142420816_OBSJAROMER-R3_met.fits;1.27474;26490.2;2.86224;0.170667
20000102142513211_OBSJAROMER-R3_met.fits;1.40168;26493.2;4.26214;0.170667
20000102144111163_OBSJAROMER-R3_met.fits;1.34057;26500.5;4.41155;0.170667
20000102144214651_OBSJAROMER-R3_met.fits;1.08482;26449.2;2.19129;0.170667
20000102144824315_OBSJAROMER-R3_met.fits;1.09429;26449.2;2.20221;0.170667
20000102145658875_OBSJAROMER-R3_met.fits;1.26814;26502;2.69732;0.341333
20000102150113168_OBSJAROMER-R3_met.fits;1.96968;26518.1;4.00206;0.682667
20000102150220752_OBSJAROMER-R3_met.fits;1.14097;26502;2.70129;1.87733
20000102150448720_OBSJAROMER-R3_met.fits;1.53798;26500.5;6.72369;0.170667
20000102150715494_OBSJAROMER-R3_met.fits;1.45076;26485.8;3.63892;0.341333
20000102151055312_OBSJAROMER-R3_met.fits;1.27798;26490.2;2.62576;0.170667
