#timestamp,LO_Frequency 
1469491215.5,286046999.8
1469491235.4,286047000.4
1469491255.4,286046998.1
1469491275.3,286047000.0
1469491295.2,286047002.6
1469491315.1,286046998.6
1469491335.1,286047000.9
1469491336.0,286047000.9
1469491355.9,286046998.3
1469491375.8,286047001.0
1469491395.8,286047000.0
1469491415.7,286047000.3
1469491435.6,286046998.2
1469491455.5,286047002.7
1469491475.5,286047000.4
1469491495.4,286046999.2
1469491515.3,286046998.8
1469491535.2,286047000.5
1469491555.2,286047000.6
1469491575.1,286047001.9
1469491595.0,286046999.5
1469491595.9,286046999.5
1469491615.9,286046999.9
1469491635.8,286046998.4
1469491655.7,286047000.6
1469491675.6,286047000.1
1469491695.6,286047002.1
1469491715.5,286046998.6
1469491735.4,286046998.1
1469491755.3,286047002.3
1469491775.3,286047002.7
1469491795.2,286046998.8
1469491815.1,286046998.2
1469491835.0,286047000.5
1469491835.9,286047000.5
1469491855.9,286047000.6
1469491875.8,286046998.7
1469491895.7,286047000.3
1469491915.6,286047000.3
1469491935.6,286046999.9
1469491955.5,286047002.7
1469491975.4,286046996.5
1469491995.3,286047000.1
1469492015.3,286047001.3
1469492035.2,286047000.8
1469492055.1,286046998.9
1469492075.0,286047002.3
1469492076.0,286047002.3
1469492095.9,286046996.3
1469492115.8,286046998.3
1469492135.7,286047002.8
1469492155.7,286046996.8
1469492175.6,286047002.7
1469492195.5,286046999.2
1469492215.5,286047002.0
1469492235.4,286046998.4
1469492255.3,286047002.3
1469492275.3,286046997.0
1469492295.2,286047000.2
1469492315.1,286047001.8
1469492335.0,286047000.1
1469492336.0,286047000.1
1469492355.9,286046999.4
1469492375.8,286046998.7
1469492395.7,286047004.4
1469492415.7,286046999.5
1469492435.6,286046998.4
1469492455.5,286047000.4
1469492475.4,286046998.6
1469492495.4,286047002.7
1469492515.3,286046998.4
1469492535.2,286046998.1
1469492555.1,286047000.7
1469492575.1,286046999.8
1469492576.0,286046999.8
1469492595.9,286047002.0
1469492615.8,286047000.4
1469492635.7,286047000.0
1469492655.7,286047000.4
1469492675.6,286047000.8
1469492695.5,286046999.3
1469492715.5,286047000.7
1469492735.4,286046999.4
1469492755.3,286047000.4
1469492775.2,286046998.6
1469492795.2,286047001.8
1469492815.1,286046998.4
1469492816.0,286046998.4
1469492835.0,286047002.5
1469492835.9,286047002.5
1469492855.9,286046999.6
1469492875.8,286046997.8
1469492895.7,286046999.8
1469492915.6,286046998.2
1469492935.6,286047001.8
1469492955.5,286047002.4
1469492975.4,286046999.2
1469492995.3,286046998.1
1469493015.3,286046999.7
1469493035.2,286047001.9
1469493055.1,286047001.0
1469493075.0,286046996.8
1469493075.9,286046996.8
1469493095.9,286047001.3
1469493115.8,286047000.9
1469493135.7,286046999.1
1469493155.6,286046998.1
1469493175.6,286047000.3
1469493195.5,286047000.5
1469493215.4,286046998.1
1469493235.3,286047001.6
1469493255.3,286047001.5
1469493275.2,286047000.1
1469493295.1,286046999.7
1469493315.0,286047000.3
1469493316.0,286047000.3
1469493335.9,286046999.8
1469493355.8,286047004.2
1469493375.7,286047000.8
1469493395.7,286046999.0
1469493415.6,286047000.9
1469493435.5,286046998.8
1469493455.4,286047001.2
1469493475.4,286046998.5
1469493495.3,286046999.2
1469493515.2,286047002.6
1469493535.1,286046998.6
1469493555.1,286047002.6
1469493556.0,286047002.6
1469493575.9,286046995.0
1469493595.8,286047002.4
1469493615.8,286046998.5
1469493635.7,286047002.2
1469493655.6,286046998.4
1469493675.5,286047000.3
1469493695.5,286047002.2
1469493715.4,286047000.5
1469493735.3,286046998.4
1469493755.2,286047002.8
1469493775.2,286046996.9
1469493795.1,286047004.0
1469493796.0,286047004.0
1469493815.0,286046994.8
1469493815.9,286046994.8
1469493835.9,286047004.0
1469493855.8,286047002.3
1469493875.7,286046997.1
1469493895.6,286046999.9
1469493915.6,286046999.9
1469493935.5,286047000.6
1469493955.4,286046999.3
1469493975.3,286046999.5
1469493995.3,286046998.9
1469494015.2,286046998.1
1469494035.1,286047002.0
1469494055.0,286046999.0
1469494056.0,286046999.0
1469494075.9,286047004.3
1469494095.8,286046998.5
1469494115.7,286047001.5
1469494135.7,286046996.6
1469494155.6,286047003.3
1469494175.5,286047002.2
1469494195.5,286046998.2
1469494215.5,286047002.5
1469494235.4,286046999.1
1469494255.3,286047001.1
1469494275.2,286047000.9
1469494295.2,286046999.1
1469494315.1,286046999.6
1469494316.0,286046999.6
1469494335.0,286046998.5
1469494335.9,286046998.5
1469494355.9,286047002.5
1469494375.8,286046999.1
1469494395.7,286046999.1
1469494415.6,286047000.6
1469494435.6,286046998.1
1469494455.5,286047000.1
1469494475.4,286047002.2
1469494495.3,286046999.5
1469494515.3,286046999.0
1469494535.2,286047001.0
1469494555.1,286046998.5
1469494575.0,286047002.6
1469494575.9,286047002.6
1469494595.9,286046999.2
1469494615.8,286046994.9
1469494635.7,286047004.2
1469494655.6,286046999.3
1469494675.6,286046999.8
1469494695.5,286046996.9
1469494715.4,286047002.8
1469494735.4,286046998.4
1469494755.3,286047000.7
1469494775.2,286046998.8
1469494795.1,286047001.9
