# file name; noise; peak f.; mag.; duration
20000101223443408_OBSJAROMER-R3_met.fits;1.49167;26543;4.13757;0.853333
20000101223534267_OBSJAROMER-R3_met.fits;1.46353;26500.5;7.0407;0.341333
20000101223700624_OBSJAROMER-R3_met.fits;1.40886;26480;3.54403;1.024
20000101224235131_OBSJAROMER-R3_met.fits;1.15578;26502;2.91119;0.170667
20000101224648912_OBSJAROMER-R3_met.fits;1.36955;26510.7;4.7303;0.170667
20000101224742843_OBSJAROMER-R3_met.fits;1.27891;26472.7;3.0075;0.170667
20000101225354555_OBSJAROMER-R3_met.fits;1.5187;26484.4;3.7444;0.170667
20000101230240379_OBSJAROMER-R3_met.fits;1.41663;26499;5.34006;0.341333
20000101230612688_OBSJAROMER-R3_met.fits;1.41934;26468.3;5.63638;0.170667
20000101230622075_OBSJAROMER-R3_met.fits;1.45614;26458;3.0936;0.170667
20000101231038416_OBSJAROMER-R3_met.fits;1.30017;26490.2;2.63732;0.170667
20000101231350416_OBSJAROMER-R3_met.fits;1.36251;26504.9;2.89161;1.36533
20000101231353830_OBSJAROMER-R3_met.fits;1.34704;26531.2;3.60534;0.512
20000101231611899_OBSJAROMER-R3_met.fits;1.57527;26502;4.15208;0.170667
20000101231639206_OBSJAROMER-R3_met.fits;1.49859;26500.5;18.8201;0.341333
20000101231736208_OBSJAROMER-R3_met.fits;1.35513;26502;3.37569;0.170667
