#timestamp,LO_Frequency 
1469541615.9,286046998.3
1469541635.8,286047001.0
1469541655.7,286046998.8
1469541675.7,286047000.9
1469541695.6,286046998.9
1469541715.5,286047001.6
1469541735.4,286047000.6
1469541755.4,286047001.1
1469541775.3,286046999.6
1469541795.2,286046998.9
1469541815.1,286046999.3
1469541835.1,286046998.2
1469541836.0,286046998.2
1469541855.9,286047004.2
1469541875.8,286046998.6
1469541895.8,286046998.3
1469541915.7,286047001.6
1469541935.6,286047002.8
1469541955.5,286046998.6
1469541975.5,286047000.8
1469541995.4,286046996.8
1469542015.3,286047000.2
1469542035.2,286047000.3
1469542055.2,286047002.3
1469542075.1,286046999.6
1469542076.0,286046999.6
1469542095.0,286046998.9
1469542095.9,286046998.9
1469542115.9,286047002.4
1469542135.8,286046999.4
1469542155.7,286047001.0
1469542175.6,286046997.6
1469542195.6,286047001.1
1469542215.5,286047000.7
1469542235.4,286046999.1
1469542255.3,286047000.4
1469542275.3,286047000.3
1469542295.2,286047001.2
1469542315.1,286046999.0
1469542335.0,286047002.7
1469542335.9,286047002.7
1469542355.9,286046994.0
1469542375.8,286046999.3
1469542395.7,286047002.4
1469542415.7,286047000.9
1469542435.6,286046999.5
1469542455.5,286046997.1
1469542475.4,286046999.9
1469542495.4,286046999.8
1469542515.3,286047000.1
1469542535.2,286046998.2
1469542555.1,286047002.6
1469542575.1,286047000.9
1469542576.0,286047000.9
1469542595.9,286046996.8
1469542615.8,286047000.9
1469542635.7,286046998.1
1469542655.7,286047001.5
1469542675.6,286047002.3
1469542695.5,286047000.1
1469542715.5,286046998.9
1469542735.4,286047000.0
1469542755.3,286046999.7
1469542775.2,286047002.1
1469542795.2,286046998.6
1469542815.1,286046999.7
1469542835.0,286047001.4
1469542835.9,286047001.4
1469542855.9,286046999.2
1469542875.8,286047000.3
1469542895.7,286047001.2
1469542915.6,286046998.1
1469542935.6,286046999.8
1469542955.5,286046999.8
1469542975.4,286047000.0
1469542995.3,286047001.9
1469543015.3,286047000.8
1469543035.2,286046998.8
1469543055.1,286046998.5
1469543075.0,286047002.4
1469543076.0,286047002.4
1469543095.9,286046997.2
1469543115.8,286046998.8
1469543135.7,286047001.1
1469543155.7,286046998.2
1469543175.6,286047000.0
1469543195.5,286046999.9
1469543215.4,286047002.7
1469543235.4,286046998.5
1469543255.3,286047002.7
1469543275.2,286046996.8
1469543295.1,286047002.4
1469543315.1,286046996.7
1469543316.0,286046996.7
1469543335.9,286047006.0
1469543355.8,286046998.4
1469543375.8,286047002.4
1469543395.7,286046999.0
1469543415.6,286046998.3
1469543435.5,286047002.7
1469543455.5,286046999.0
1469543475.4,286046999.3
1469543495.3,286046999.8
1469543515.2,286047000.5
1469543535.2,286047000.0
1469543555.1,286046999.9
1469543556.0,286046999.9
1469543575.0,286046999.7
1469543575.9,286046999.7
1469543595.9,286047004.0
1469543615.8,286046998.3
1469543635.7,286046998.1
1469543655.6,286047001.9
1469543675.6,286047001.0
1469543695.5,286046998.7
1469543715.4,286047000.5
1469543735.3,286047000.1
1469543755.3,286047002.6
1469543775.2,286046999.4
1469543795.1,286047002.2
1469543815.0,286046996.6
1469543815.9,286046996.6
1469543835.9,286047005.3
1469543855.8,286047000.8
1469543875.7,286046996.8
1469543895.6,286047001.6
1469543915.6,286047001.6
1469543935.5,286047000.9
1469543955.4,286046998.5
1469543975.3,286047000.1
1469543995.3,286047002.7
1469544015.2,286046996.9
1469544035.1,286047000.4
1469544055.0,286047000.1
1469544056.0,286047000.1
1469544075.9,286046998.6
1469544095.8,286047000.2
1469544115.7,286047002.2
1469544135.7,286047001.6
1469544155.6,286046998.6
1469544175.5,286047002.8
1469544195.4,286046999.4
1469544215.4,286046999.6
1469544235.3,286046999.0
1469544255.2,286046999.5
1469544275.1,286046998.2
1469544295.1,286046999.7
1469544296.0,286046999.7
1469544315.9,286047000.1
1469544335.8,286046999.8
1469544355.7,286047002.3
1469544375.7,286046996.6
1469544395.6,286047001.7
1469544415.5,286047000.5
1469544435.5,286047001.2
1469544455.4,286046999.0
1469544475.3,286046999.3
1469544495.2,286047000.8
1469544515.2,286046999.4
1469544535.1,286046998.8
1469544536.0,286046998.8
1469544555.0,286046999.7
1469544555.9,286046999.7
1469544575.9,286047002.6
1469544595.8,286046998.3
1469544615.7,286047000.0
1469544635.7,286047002.3
1469544655.6,286046998.3
1469544675.5,286047000.0
1469544695.4,286047000.7
1469544715.4,286046998.2
1469544735.3,286047002.3
1469544755.2,286046998.5
1469544775.1,286046998.1
1469544795.1,286047004.0
1469544796.0,286047004.0
1469544815.9,286046994.6
1469544835.8,286046998.9
1469544855.8,286046998.6
1469544875.7,286047001.0
1469544895.6,286047001.2
1469544915.5,286047001.2
1469544935.5,286046997.2
1469544955.4,286047001.2
1469544975.3,286046999.1
1469544995.2,286046999.3
1469545015.2,286046997.7
1469545035.1,286047000.8
1469545036.0,286047000.8
1469545055.0,286046998.7
1469545055.9,286046998.7
1469545075.9,286047001.8
1469545095.8,286047000.2
1469545115.7,286047001.9
1469545135.6,286046998.6
1469545155.6,286047000.2
1469545175.5,286047000.3
1469545195.4,286046998.5
