#timestamp,LO_Frequency 
1469545215.3,286047002.3
1469545235.3,286046998.9
1469545255.2,286047000.7
1469545275.1,286046998.8
1469545295.0,286047000.6
1469545295.9,286047000.6
1469545315.9,286046998.1
1469545335.8,286046999.8
1469545355.7,286047001.9
1469545375.6,286046998.2
1469545395.6,286047002.6
1469545415.5,286047000.9
1469545435.4,286046996.6
1469545455.3,286047004.4
1469545475.3,286046999.3
1469545495.2,286046999.4
1469545515.1,286046999.0
1469545535.0,286047000.5
1469545536.0,286047000.5
1469545555.9,286046997.1
1469545575.8,286046999.9
1469545595.7,286046999.8
1469545615.7,286047002.1
1469545635.6,286046998.1
1469545655.5,286047002.0
1469545675.4,286046999.4
1469545695.4,286046998.2
1469545715.3,286047001.6
1469545735.2,286047000.1
1469545755.1,286047000.8
1469545775.1,286046998.4
1469545776.0,286046998.4
1469545795.9,286047004.4
1469545815.8,286046998.8
1469545835.8,286047000.1
1469545855.7,286047004.4
1469545875.6,286046997.7
1469545895.5,286047004.4
1469545915.5,286046998.9
1469545935.4,286046998.9
1469545955.3,286047000.6
1469545975.2,286046999.1
1469545995.2,286047001.0
1469546015.1,286046997.6
1469546035.0,286047000.1
1469546035.9,286047000.1
1469546055.9,286047002.4
1469546075.8,286047001.1
1469546095.7,286046997.3
1469546115.6,286047000.5
1469546135.6,286046999.8
1469546155.5,286047001.0
1469546175.4,286046999.9
1469546195.3,286047002.0
1469546215.3,286047002.2
1469546235.2,286046996.7
1469546255.1,286047004.4
1469546275.0,286046997.0
1469546275.9,286046997.0
1469546295.9,286047003.7
1469546315.8,286047002.1
1469546335.7,286046999.1
1469546355.7,286047002.3
1469546375.6,286046997.8
1469546395.5,286046996.8
1469546415.4,286047001.8
1469546435.4,286047000.9
1469546455.3,286046997.3
1469546475.2,286046999.9
1469546495.1,286047000.9
1469546515.1,286046997.7
1469546516.0,286046997.7
1469546535.9,286047001.4
1469546555.8,286047000.0
1469546575.8,286047001.1
1469546595.7,286046997.4
1469546615.6,286046999.8
1469546635.5,286047001.9
1469546655.5,286046998.5
1469546675.4,286047002.3
1469546695.3,286047001.0
1469546715.2,286047000.2
1469546735.2,286047002.0
1469546755.1,286046998.1
1469546775.0,286047004.4
1469546775.9,286047004.4
1469546795.9,286046994.6
1469546815.8,286046999.0
1469546835.7,286046997.0
1469546855.6,286047000.3
1469546875.6,286046999.8
1469546895.5,286047000.2
1469546915.4,286047002.6
1469546935.3,286046999.8
1469546955.3,286046999.8
1469546975.2,286047004.3
1469546995.1,286047002.8
1469547015.0,286046995.3
1469547015.9,286046995.3
1469547035.9,286047006.9
1469547055.8,286046998.7
1469547075.7,286047000.6
1469547095.6,286047001.2
1469547115.6,286046998.9
1469547135.5,286046996.8
1469547155.4,286047000.6
1469547175.4,286046997.3
1469547195.3,286046999.1
1469547215.2,286046996.8
1469547235.1,286047002.6
1469547255.1,286046995.4
1469547256.0,286046995.4
1469547275.9,286047001.4
1469547295.8,286047002.3
1469547315.7,286047001.4
1469547335.7,286047001.3
1469547355.6,286047002.2
1469547375.5,286047002.2
1469547395.4,286046999.1
1469547415.4,286047000.6
1469547435.3,286046999.5
1469547455.2,286046995.0
1469547475.1,286047001.8
1469547495.1,286047002.6
1469547496.0,286047002.6
1469547515.9,286046996.0
1469547535.8,286046999.1
1469547555.8,286046998.2
1469547575.7,286047002.6
1469547595.6,286046998.2
1469547615.5,286047000.9
1469547635.5,286046998.3
1469547655.4,286046999.6
1469547675.3,286047000.8
1469547695.2,286046997.4
1469547715.2,286046996.5
1469547735.1,286047006.7
1469547755.0,286046999.5
1469547755.9,286046999.5
1469547775.9,286047001.2
1469547795.8,286047001.0
1469547815.7,286046996.7
1469547835.6,286047003.8
1469547855.6,286046998.3
1469547875.5,286047000.3
1469547895.4,286047004.4
1469547915.3,286046995.7
1469547935.3,286047001.7
1469547955.2,286047001.2
1469547975.1,286046997.6
1469547995.0,286047000.8
1469547996.0,286047000.8
1469548015.9,286046997.5
1469548035.8,286047000.6
1469548055.7,286046996.9
1469548075.7,286046997.0
1469548095.6,286046999.9
1469548115.5,286046999.8
1469548135.4,286046998.7
1469548155.4,286047001.7
1469548175.3,286046999.7
1469548195.2,286047004.4
1469548215.1,286047002.0
1469548235.1,286047004.4
1469548236.0,286047004.4
1469548255.9,286046990.8
1469548275.8,286047000.5
1469548295.7,286047005.1
1469548315.7,286046999.5
1469548335.6,286046998.3
1469548355.5,286047000.6
1469548375.4,286047002.7
1469548395.4,286046993.8
1469548415.3,286046996.5
1469548435.2,286047001.6
1469548455.1,286047002.7
1469548475.1,286046998.7
1469548476.0,286046998.7
1469548495.9,286047001.7
1469548515.8,286046998.4
1469548535.8,286047000.9
1469548555.7,286046999.4
1469548575.6,286046999.7
1469548595.5,286047001.7
1469548615.5,286046998.7
1469548635.4,286047002.4
1469548655.3,286046998.8
1469548675.2,286046998.9
1469548695.2,286046998.0
1469548715.1,286046999.3
1469548735.0,286046998.6
1469548735.9,286046998.6
1469548755.9,286047001.8
1469548775.8,286047002.6
1469548795.7,286046995.0
