#timestamp,LO_Frequency 
1469520015.5,286046996.8
1469520035.4,286047002.8
1469520055.3,286047001.6
1469520075.3,286047002.3
1469520095.2,286046998.8
1469520115.1,286047001.0
1469520135.0,286046999.5
1469520136.0,286046999.5
1469520155.9,286046998.2
1469520175.8,286047002.2
1469520195.7,286046997.2
1469520215.7,286046998.7
1469520235.6,286047000.6
1469520255.5,286047000.7
1469520275.4,286047000.3
1469520295.4,286047001.2
1469520315.3,286046999.1
1469520335.2,286046998.2
1469520355.1,286046999.8
1469520375.1,286047004.2
1469520376.0,286047004.2
1469520395.9,286046994.4
1469520415.8,286047001.5
1469520435.7,286047003.3
1469520455.7,286047002.2
1469520475.6,286046998.5
1469520495.5,286046998.1
1469520515.4,286047001.5
1469520535.4,286046999.8
1469520555.3,286047002.8
1469520575.2,286046999.0
1469520595.1,286046996.8
1469520615.1,286047000.9
1469520616.0,286047000.9
1469520635.0,286046997.4
1469520635.9,286046997.4
1469520655.8,286047002.6
1469520675.8,286046999.3
1469520695.7,286046998.9
1469520715.6,286046998.4
1469520735.5,286046998.4
1469520755.5,286047000.0
1469520775.4,286047000.8
1469520795.3,286046998.5
1469520815.2,286047000.5
1469520835.2,286046999.3
1469520855.1,286047001.0
1469520875.0,286046997.1
1469520875.9,286046997.1
1469520895.9,286047002.5
1469520915.8,286047000.9
1469520935.7,286046998.2
1469520955.6,286047001.0
1469520975.6,286047001.0
1469520995.5,286046996.5
1469521015.4,286047000.9
1469521035.3,286047000.0
1469521055.3,286047001.0
1469521075.2,286046999.9
1469521095.1,286046998.6
1469521115.0,286047000.3
1469521116.0,286047000.3
1469521135.9,286046999.5
1469521155.8,286046999.3
1469521175.7,286047001.2
1469521195.7,286047001.1
1469521215.6,286046999.2
1469521235.5,286046999.1
1469521255.4,286046996.5
1469521275.4,286047004.4
1469521295.3,286046997.2
1469521315.2,286047000.3
1469521335.1,286046999.0
1469521355.1,286046999.8
1469521356.0,286046999.8
1469521375.9,286046999.8
1469521395.8,286047000.3
1469521415.8,286047003.2
1469521435.7,286047003.4
1469521455.6,286046998.9
1469521475.5,286046999.3
1469521495.5,286047001.0
1469521515.4,286046997.4
1469521535.3,286047000.3
1469521555.2,286047001.2
1469521575.2,286046999.5
1469521595.1,286046998.7
1469521596.0,286046998.7
1469521615.0,286047003.4
1469521615.9,286047003.4
1469521635.9,286046997.9
1469521655.8,286046998.1
1469521675.7,286047003.8
1469521695.6,286046998.1
1469521715.6,286047000.2
1469521735.5,286047004.4
1469521755.4,286046999.1
1469521775.3,286047001.8
1469521795.3,286046999.0
1469521815.2,286046999.6
1469521835.1,286046999.2
1469521855.0,286046996.9
1469521855.9,286046996.9
1469521875.9,286047006.0
1469521895.8,286046998.7
1469521915.7,286046998.9
1469521935.6,286047000.5
1469521955.6,286047000.2
1469521975.5,286047002.2
1469521995.4,286047001.0
1469522015.3,286046998.9
1469522035.3,286046998.6
1469522055.2,286046998.1
1469522075.1,286046998.4
1469522095.0,286046999.8
1469522096.0,286046999.8
1469522115.9,286047003.6
1469522135.8,286047002.0
1469522155.7,286047000.1
1469522175.7,286047005.9
1469522195.6,286046998.7
1469522215.5,286047000.2
1469522235.4,286046998.3
1469522255.4,286047003.9
1469522275.3,286047000.5
1469522295.2,286047002.4
1469522315.1,286046999.5
1469522335.1,286046994.9
1469522336.0,286046994.9
1469522355.9,286047005.0
1469522375.8,286047003.7
1469522395.8,286047001.9
1469522415.7,286046998.2
1469522435.6,286046999.8
1469522455.5,286047000.3
1469522475.5,286046997.1
1469522495.4,286046998.6
1469522515.3,286046997.7
1469522535.2,286046999.3
1469522555.2,286046999.6
1469522575.1,286046999.3
1469522595.0,286046999.6
1469522595.9,286046999.6
1469522615.9,286046999.5
1469522635.8,286046999.6
1469522655.7,286046999.4
1469522675.6,286046997.7
1469522695.6,286046998.9
1469522715.5,286046998.5
1469522735.4,286046998.6
1469522755.3,286047002.8
1469522775.3,286046996.8
1469522795.2,286046999.7
1469522815.1,286046999.9
1469522835.0,286047000.0
1469522835.9,286047000.0
1469522855.9,286047002.8
1469522875.8,286046996.7
1469522895.7,286047000.1
1469522915.6,286046998.4
1469522935.6,286047000.9
1469522955.5,286047000.9
1469522975.4,286046996.5
1469522995.4,286047001.0
1469523015.3,286046998.5
1469523035.2,286046999.3
1469523055.1,286046999.5
1469523075.1,286046998.7
1469523076.0,286046998.7
1469523095.0,286047001.1
1469523095.9,286047001.1
1469523115.8,286046997.6
1469523135.8,286046997.1
1469523155.7,286047002.4
1469523175.6,286046998.9
1469523195.6,286046998.2
1469523215.5,286047001.0
1469523235.5,286046998.1
1469523255.4,286047002.2
1469523275.3,286047002.8
1469523295.2,286047002.8
1469523315.2,286046998.2
1469523335.1,286046999.0
1469523336.0,286046999.0
1469523355.0,286047000.8
1469523355.9,286047000.8
1469523375.9,286047000.2
1469523395.8,286047000.1
1469523415.7,286047003.3
1469523435.6,286047002.3
1469523455.6,286047002.8
1469523475.5,286046998.9
1469523495.4,286047001.0
1469523515.3,286046999.8
1469523535.3,286047002.2
1469523555.2,286047001.7
1469523575.1,286047004.0
1469523595.0,286046996.9
1469523595.9,286046996.9
