#timestamp,LO_Frequency 
1469559615.4,286047002.9
1469559635.3,286047002.1
1469559655.2,286046993.3
1469559675.1,286047000.4
1469559695.1,286046999.9
1469559696.0,286046999.9
1469559715.9,286047000.3
1469559735.8,286047004.7
1469559755.7,286047000.5
1469559775.7,286047002.8
1469559795.6,286047001.1
1469559815.5,286047000.3
1469559835.4,286046998.6
1469559855.4,286047000.2
1469559875.3,286047004.4
1469559895.2,286046998.0
1469559915.1,286047003.8
1469559935.1,286047000.7
1469559936.0,286047000.7
1469559955.0,286046997.7
1469559955.9,286046997.7
1469559975.8,286047000.1
1469559995.8,286046999.3
1469560015.7,286046999.2
1469560035.6,286046998.6
1469560055.7,286047000.7
1469560075.6,286047000.2
1469560095.5,286047001.2
1469560115.5,286046998.9
1469560135.4,286047001.0
1469560155.3,286046999.8
1469560175.2,286047002.4
1469560195.2,286046998.8
1469560215.1,286047002.6
1469560216.0,286047002.6
1469560235.0,286046995.5
1469560235.9,286046995.5
1469560255.9,286047006.3
1469560275.8,286047000.5
1469560295.7,286046998.2
1469560315.6,286047000.7
1469560335.6,286047001.1
1469560355.5,286046998.6
1469560375.4,286047002.7
1469560395.3,286046999.9
1469560415.3,286047004.4
1469560435.2,286046996.5
1469560455.1,286047002.1
1469560475.0,286047000.1
1469560475.9,286047000.1
1469560495.9,286047001.3
1469560515.8,286047002.6
1469560535.7,286046997.6
1469560555.7,286046995.6
1469560575.6,286046996.5
1469560595.5,286047002.1
1469560615.4,286046995.4
1469560635.4,286046998.2
1469560655.3,286046998.3
1469560675.2,286047000.1
1469560695.1,286046998.4
1469560715.1,286047000.9
1469560716.0,286047000.9
1469560735.9,286046998.1
1469560755.8,286047002.9
1469560775.8,286047002.1
1469560795.7,286047001.2
1469560815.6,286047001.1
1469560835.5,286046998.9
1469560855.5,286047002.2
1469560875.4,286047002.6
1469560895.3,286047000.6
1469560915.2,286047002.3
1469560935.2,286046996.8
1469560955.1,286046998.3
1469560975.0,286046999.8
1469560975.9,286046999.8
1469560995.9,286047005.9
1469561015.8,286047000.1
1469561035.7,286046998.2
1469561055.6,286047001.6
1469561075.6,286047000.2
1469561095.5,286047000.3
1469561115.4,286046999.8
1469561135.3,286047000.5
1469561155.3,286047001.9
1469561175.2,286047002.1
1469561195.1,286046998.9
1469561215.0,286046999.9
1469561216.0,286046999.9
1469561235.9,286047002.2
1469561255.8,286047000.9
1469561275.7,286047000.3
1469561295.7,286047002.5
1469561315.6,286046999.4
1469561335.5,286046999.1
1469561355.4,286047000.4
1469561375.4,286047000.8
1469561395.3,286047000.7
1469561415.2,286047000.2
1469561435.1,286047002.5
1469561455.1,286047001.8
1469561456.0,286047001.8
1469561475.0,286047000.6
1469561475.9,286047000.6
1469561495.8,286046997.6
1469561515.8,286046998.1
1469561535.7,286047003.2
1469561555.6,286047002.6
1469561575.5,286046999.4
1469561595.5,286047000.8
1469561615.4,286046998.6
1469561635.3,286047000.6
1469561655.2,286047001.1
1469561675.2,286047000.7
1469561695.1,286047001.0
1469561715.0,286046997.7
1469561715.9,286046997.7
1469561735.9,286047001.8
1469561755.8,286047004.1
1469561775.7,286046998.6
1469561795.6,286047000.6
1469561815.6,286046998.3
1469561835.5,286047002.3
1469561855.4,286046999.4
1469561875.3,286046998.6
1469561895.3,286046998.4
1469561915.2,286047000.7
1469561935.1,286047001.0
1469561955.0,286046998.1
1469561956.0,286046998.1
1469561975.9,286047006.0
1469561995.8,286046997.3
1469562015.7,286047000.2
1469562035.7,286047002.2
1469562055.6,286046998.5
1469562075.5,286047000.1
1469562095.4,286047004.4
1469562115.4,286047000.9
1469562135.3,286046996.1
1469562155.2,286047000.9
1469562175.1,286047000.2
1469562195.1,286047001.2
1469562196.0,286047001.2
1469562215.9,286046995.8
1469562235.8,286047001.1
1469562255.8,286046999.1
1469562275.7,286046998.8
1469562295.6,286047000.0
1469562315.5,286046998.2
1469562335.5,286046998.4
1469562355.4,286047000.5
1469562375.3,286046998.9
1469562395.2,286046998.3
1469562415.2,286047000.6
1469562435.1,286046999.3
1469562436.0,286046999.3
1469562455.0,286047000.7
1469562455.9,286047000.7
1469562475.9,286046998.5
1469562495.8,286047003.5
1469562515.7,286047000.6
1469562535.6,286046999.6
1469562555.6,286046996.6
1469562575.5,286047000.0
1469562595.4,286047000.8
1469562615.4,286046996.8
1469562635.3,286047000.0
1469562655.2,286046998.2
1469562675.2,286047000.1
1469562695.1,286047002.0
1469562715.0,286047000.5
1469562715.9,286047000.5
1469562735.9,286046999.4
1469562755.8,286047000.2
1469562775.7,286046998.7
1469562795.6,286047000.0
1469562815.6,286046998.5
1469562835.5,286047000.6
1469562855.4,286047002.6
1469562875.3,286046999.0
1469562895.3,286046998.6
1469562915.2,286047000.2
1469562935.1,286047000.6
1469562955.0,286047000.7
1469562956.0,286047000.7
1469562975.9,286046998.4
1469562995.8,286047000.2
1469563015.7,286047000.8
1469563035.7,286047002.3
1469563055.6,286046999.1
1469563075.5,286047000.9
1469563095.4,286046997.1
1469563115.4,286047001.7
1469563135.3,286047000.4
1469563155.2,286046999.7
1469563175.1,286047002.0
1469563195.1,286047001.1
1469563196.0,286047001.1
