#timestamp,LO_Frequency 
1469505615.4,286047002.5
1469505635.3,286046999.3
1469505655.2,286047000.8
1469505675.2,286046997.8
1469505695.1,286047000.8
1469505715.0,286047000.9
1469505715.9,286047000.9
1469505735.9,286046997.2
1469505755.8,286046998.5
1469505775.7,286047002.6
1469505795.6,286046998.5
1469505815.6,286046999.8
1469505835.5,286047002.0
1469505855.4,286047000.9
1469505875.3,286046997.1
1469505895.3,286047001.1
1469505915.2,286046999.1
1469505935.1,286047002.8
1469505955.0,286046996.6
1469505955.9,286046996.6
1469505975.9,286047005.1
1469505995.8,286047001.1
1469506015.7,286046999.2
1469506035.6,286047001.2
1469506055.6,286046999.3
1469506075.5,286047000.0
1469506095.4,286046999.0
1469506115.3,286047000.4
1469506135.3,286046999.7
1469506155.2,286046998.6
1469506175.1,286047003.4
1469506195.0,286046996.5
1469506196.0,286046996.5
1469506215.9,286047004.7
1469506235.8,286046999.7
1469506255.7,286047002.4
1469506275.7,286046998.5
1469506295.6,286047000.4
1469506315.5,286047000.9
1469506335.4,286046998.9
1469506355.4,286047000.2
1469506375.3,286047002.8
1469506395.2,286046999.4
1469506415.1,286046998.4
1469506435.1,286047000.4
1469506436.0,286047000.4
1469506455.0,286046998.6
1469506455.9,286046998.6
1469506475.8,286047001.5
1469506495.8,286047002.4
1469506515.7,286046996.6
1469506535.6,286047001.6
1469506555.5,286046999.2
1469506575.5,286046998.1
1469506595.4,286047003.6
1469506615.3,286047001.2
1469506635.3,286046997.0
1469506655.2,286047002.2
1469506675.1,286046997.3
1469506695.0,286047000.5
1469506696.0,286047000.5
1469506715.9,286047000.8
1469506735.8,286046999.6
1469506755.8,286046998.2
1469506775.7,286047000.1
1469506795.6,286047000.3
1469506815.5,286046998.9
1469506835.5,286047000.8
1469506855.4,286046998.9
1469506875.3,286046998.8
1469506895.3,286047000.0
1469506915.2,286047001.7
1469506935.1,286046999.5
1469506955.0,286047001.2
1469506956.0,286047001.2
1469506975.9,286046998.0
1469506995.8,286047000.8
1469507015.7,286046998.3
1469507035.7,286047000.5
1469507055.6,286047000.5
1469507075.5,286046998.8
1469507095.4,286047001.0
1469507115.4,286046997.1
1469507135.3,286046998.4
1469507155.2,286047004.4
1469507175.1,286046999.1
1469507195.1,286047001.2
1469507196.0,286047001.2
1469507215.9,286046996.6
1469507235.8,286047001.1
1469507255.7,286046998.8
1469507275.7,286047000.6
1469507295.6,286046998.1
1469507315.5,286047001.9
1469507335.4,286047000.9
1469507355.4,286047000.7
1469507375.3,286047000.7
1469507395.2,286047001.0
1469507415.1,286046999.6
1469507435.1,286047000.8
1469507436.0,286047000.8
1469507455.0,286046997.3
1469507455.9,286046997.3
1469507475.8,286047002.2
1469507495.8,286047000.7
1469507515.7,286046998.4
1469507535.6,286047000.3
1469507555.5,286047002.4
1469507575.5,286046997.7
1469507595.4,286046999.4
1469507615.3,286047000.2
1469507635.2,286047001.2
1469507655.2,286046999.2
1469507675.1,286046997.1
1469507695.0,286046999.3
1469507695.9,286046999.3
1469507715.9,286047000.7
1469507735.8,286046998.1
1469507755.7,286047001.5
1469507775.6,286047000.6
1469507795.6,286047001.1
1469507815.5,286046998.3
1469507835.4,286047000.6
1469507855.4,286047000.9
1469507875.3,286046996.9
1469507895.2,286047000.0
1469507915.1,286046998.1
1469507935.1,286047002.7
1469507936.0,286047002.7
1469507955.9,286046997.2
1469507975.8,286046999.7
1469507995.7,286047001.2
1469508015.7,286046998.8
1469508035.6,286047002.3
1469508055.5,286046999.1
1469508075.4,286046998.3
1469508095.4,286046998.3
1469508115.3,286047000.6
1469508135.2,286046998.3
1469508155.1,286046999.2
1469508175.1,286046999.3
1469508176.0,286046999.3
1469508195.0,286046999.2
1469508195.9,286046999.2
1469508215.8,286046998.5
1469508235.8,286046999.9
1469508255.7,286046998.5
1469508275.6,286046999.9
1469508295.5,286046999.0
1469508315.5,286046999.3
1469508335.4,286046998.4
1469508355.3,286046999.3
1469508375.2,286047000.7
1469508395.2,286046998.1
1469508415.1,286047000.6
1469508435.0,286046999.0
1469508435.9,286046999.0
1469508455.9,286046999.7
1469508475.8,286047002.0
1469508495.7,286046999.1
1469508515.7,286047000.0
1469508535.6,286047000.0
1469508555.5,286047002.1
1469508575.4,286047000.8
1469508595.4,286046999.4
1469508615.3,286046998.1
1469508635.2,286047002.5
1469508655.1,286046999.6
1469508675.1,286046999.0
1469508676.0,286046999.0
1469508695.0,286047000.9
1469508695.9,286047000.9
1469508715.8,286046997.6
1469508735.8,286047001.1
1469508755.7,286046999.1
1469508775.6,286046999.4
1469508795.6,286046997.8
1469508815.5,286047000.6
1469508835.4,286046998.4
1469508855.3,286047004.1
1469508875.3,286046999.7
1469508895.2,286047002.5
1469508915.1,286047000.0
1469508935.0,286046999.7
1469508935.9,286046999.7
1469508955.9,286047004.4
1469508975.8,286047000.2
1469508995.7,286046999.5
1469509015.6,286046998.8
1469509035.6,286046998.9
1469509055.5,286046994.9
1469509075.4,286047000.3
1469509095.3,286046999.0
1469509115.3,286046999.6
1469509135.2,286047001.1
1469509155.1,286046997.9
1469509175.0,286046998.9
1469509176.0,286046998.9
1469509195.9,286047004.0
