#timestamp,LO_Frequency 
1469538015.6,286046996.7
1469538035.5,286047000.1
1469538055.4,286046998.1
1469538075.3,286047000.1
1469538095.3,286047000.5
1469538115.2,286047000.8
1469538135.1,286046999.2
1469538155.0,286046998.8
1469538156.0,286046998.8
1469538175.9,286047002.3
1469538195.8,286046996.8
1469538215.7,286046999.7
1469538235.7,286047001.3
1469538255.6,286047001.0
1469538275.5,286047000.9
1469538295.4,286047000.9
1469538315.4,286046998.8
1469538335.3,286047000.4
1469538355.2,286046996.6
1469538375.1,286047001.6
1469538395.1,286047000.2
1469538396.0,286047000.2
1469538415.9,286046999.8
1469538435.8,286047000.8
1469538455.7,286046998.1
1469538475.7,286047000.1
1469538495.6,286047000.0
1469538515.5,286047002.8
1469538535.4,286046997.8
1469538555.4,286046998.3
1469538575.3,286047004.0
1469538595.2,286046996.5
1469538615.1,286047000.3
1469538635.1,286047000.9
1469538636.0,286047000.9
1469538655.0,286046999.4
1469538655.9,286046999.4
1469538675.8,286046998.1
1469538695.8,286047001.6
1469538715.7,286047002.8
1469538735.6,286046997.8
1469538755.5,286047001.0
1469538775.5,286046999.1
1469538795.4,286046998.8
1469538815.3,286046999.0
1469538835.2,286047000.2
1469538855.2,286047000.3
1469538875.1,286046999.7
1469538895.0,286047001.8
1469538895.9,286047001.8
1469538915.9,286046999.6
1469538935.8,286046997.5
1469538955.7,286046999.1
1469538975.6,286046999.2
1469538995.6,286046998.8
1469539015.5,286047000.3
1469539035.4,286047001.8
1469539055.3,286046999.5
1469539075.3,286047001.2
1469539095.2,286046999.6
1469539115.1,286047000.5
1469539135.0,286046999.1
1469539136.0,286046999.1
1469539155.9,286046998.2
1469539175.8,286047001.0
1469539195.7,286046998.2
1469539215.7,286047000.5
1469539235.6,286047000.0
1469539255.5,286046998.5
1469539275.5,286047000.9
1469539295.4,286046998.2
1469539315.3,286047002.6
1469539335.2,286046999.1
1469539355.2,286047000.9
1469539375.1,286046998.5
1469539395.0,286047000.3
1469539395.9,286047000.3
1469539415.9,286047001.2
1469539435.8,286046999.1
1469539455.7,286047000.6
1469539475.6,286046998.1
1469539495.6,286046999.7
1469539515.5,286047001.5
1469539535.4,286047000.6
1469539555.3,286047001.0
1469539575.3,286046998.7
1469539595.2,286047002.4
1469539615.1,286046996.5
1469539635.0,286047001.9
1469539636.0,286047001.9
1469539655.9,286046997.4
1469539675.8,286047001.2
1469539695.7,286047000.6
1469539715.7,286046999.1
1469539735.6,286046998.1
1469539755.5,286047000.1
1469539775.4,286047002.7
1469539795.4,286046997.8
1469539815.3,286047000.9
1469539835.2,286046999.6
1469539855.1,286046999.4
1469539875.1,286047000.7
1469539876.0,286047000.7
1469539895.9,286046997.4
1469539915.8,286046998.9
1469539935.7,286046997.3
1469539955.7,286047000.7
1469539975.6,286046999.4
1469539995.5,286047000.2
1469540015.4,286046999.7
1469540035.4,286046999.7
1469540055.3,286047002.5
1469540075.2,286047000.6
1469540095.1,286046997.0
1469540115.1,286047002.1
1469540116.0,286047002.1
1469540135.0,286046998.0
1469540135.9,286046998.0
1469540155.8,286046998.5
1469540175.8,286047000.4
1469540195.7,286047000.8
1469540215.6,286046998.7
1469540235.5,286047000.9
1469540255.5,286047000.5
1469540275.4,286046999.7
1469540295.3,286047002.4
1469540315.2,286046996.9
1469540335.2,286047000.7
1469540355.1,286046998.9
1469540375.0,286046998.9
1469540375.9,286046998.9
1469540395.9,286046999.8
1469540415.8,286047001.6
1469540435.7,286047001.1
1469540455.6,286046996.7
1469540475.6,286047002.6
1469540495.5,286047000.8
1469540515.4,286046997.9
1469540535.3,286047000.4
1469540555.3,286046999.3
1469540575.2,286046999.9
1469540595.1,286047001.2
1469540615.0,286046999.9
1469540616.0,286046999.9
1469540635.9,286047002.8
1469540655.8,286047000.8
1469540675.7,286046998.1
1469540695.7,286047002.8
1469540715.6,286046997.7
1469540735.5,286047000.4
1469540755.4,286047001.1
1469540775.4,286046998.8
1469540795.3,286047001.2
1469540815.2,286046999.2
1469540835.1,286047001.1
1469540855.1,286046998.6
1469540856.0,286046998.6
1469540875.9,286047002.7
1469540895.8,286046996.8
1469540915.7,286047000.4
1469540935.7,286047000.7
1469540955.6,286047000.2
1469540975.5,286047002.1
1469540995.5,286046999.6
1469541015.4,286046997.7
1469541035.3,286046998.3
1469541055.2,286047002.8
1469541075.2,286046998.4
1469541095.1,286047000.8
1469541115.0,286047000.7
1469541115.9,286047000.7
1469541135.9,286046997.3
1469541155.8,286047000.5
1469541175.7,286046998.3
1469541195.6,286047002.6
1469541215.6,286046998.7
1469541235.5,286046998.5
1469541255.4,286047002.1
1469541275.3,286047000.8
1469541295.3,286046998.8
1469541315.2,286046999.9
1469541335.1,286047000.5
1469541355.0,286047000.5
1469541355.9,286047000.5
1469541375.9,286046998.6
1469541395.8,286047002.1
1469541415.7,286047000.4
1469541435.6,286046999.5
1469541455.6,286046998.4
1469541475.5,286047001.3
1469541495.4,286047001.0
1469541515.3,286046998.8
1469541535.3,286047000.6
1469541555.2,286046998.8
1469541575.1,286046999.7
1469541595.0,286047001.6
1469541596.0,286047001.6
