#timestamp,LO_Frequency 
1469498415.5,286046998.3
1469498435.4,286047000.8
1469498455.3,286046998.2
1469498475.3,286047004.0
1469498495.2,286046999.6
1469498515.1,286046998.5
1469498535.0,286047000.7
1469498536.0,286047000.7
1469498555.9,286046999.5
1469498575.8,286046999.6
1469498595.7,286047001.1
1469498615.7,286046999.3
1469498635.6,286047000.5
1469498655.5,286047002.6
1469498675.4,286046996.8
1469498695.4,286047001.1
1469498715.3,286046998.5
1469498735.2,286047000.6
1469498755.1,286047000.6
1469498775.1,286046998.3
1469498776.0,286046998.3
1469498795.9,286047001.9
1469498815.8,286047000.4
1469498835.8,286046998.5
1469498855.7,286047002.6
1469498875.6,286046998.2
1469498895.5,286047001.4
1469498915.5,286047000.9
1469498935.4,286046998.6
1469498955.3,286047002.5
1469498975.2,286046999.9
1469498995.2,286047000.5
1469499015.1,286046998.4
1469499035.0,286047002.3
1469499035.9,286047002.3
1469499055.9,286046995.3
1469499075.8,286047002.8
1469499095.7,286046999.0
1469499115.6,286047000.3
1469499135.6,286046998.5
1469499155.5,286046999.9
1469499175.4,286047000.5
1469499195.3,286047002.7
1469499215.3,286046996.6
1469499235.2,286047002.3
1469499255.1,286046997.0
1469499275.0,286047000.0
1469499275.9,286047000.0
1469499295.9,286047000.2
1469499315.8,286047000.9
1469499335.7,286046998.5
1469499355.6,286047000.9
1469499375.6,286046998.6
1469499395.5,286047000.1
1469499415.4,286047002.0
1469499435.4,286047000.6
1469499455.3,286046996.9
1469499475.2,286047001.7
1469499495.2,286046998.7
1469499515.1,286047000.5
1469499516.0,286047000.5
1469499535.0,286046999.2
1469499535.9,286046999.2
1469499555.9,286046997.1
1469499575.8,286046999.7
1469499595.7,286046999.8
1469499615.6,286047000.6
1469499635.6,286047000.6
1469499655.5,286046999.7
1469499675.4,286047002.4
1469499695.3,286047000.4
1469499715.3,286046998.8
1469499735.2,286047001.5
1469499755.1,286047002.1
1469499775.0,286047001.1
1469499775.9,286047001.1
1469499795.9,286046999.6
1469499815.8,286046996.9
1469499835.7,286047002.6
1469499855.6,286046995.3
1469499875.6,286047002.1
1469499895.5,286047000.7
1469499915.4,286046998.5
1469499935.3,286047002.1
1469499955.3,286047000.8
1469499975.2,286046998.8
1469499995.1,286047002.8
1469500015.0,286047000.8
1469500016.0,286047000.8
1469500035.9,286046999.1
1469500055.8,286046998.6
1469500075.7,286047002.4
1469500095.7,286046997.4
1469500115.6,286046999.9
1469500135.5,286046998.9
1469500155.4,286047000.6
1469500175.4,286046997.3
1469500195.3,286046999.5
1469500215.2,286047001.2
1469500235.1,286047001.1
1469500255.1,286046999.4
1469500256.0,286046999.4
1469500275.9,286046999.1
1469500295.8,286047000.6
1469500315.8,286047000.3
1469500335.7,286047001.1
1469500355.6,286046998.7
1469500375.5,286046999.6
1469500395.5,286046999.0
1469500415.4,286047001.6
1469500435.3,286047004.0
1469500455.2,286046999.4
1469500475.2,286046999.7
1469500495.1,286047002.3
1469500515.0,286046998.5
1469500515.9,286046998.5
1469500535.9,286047003.1
1469500555.8,286046998.2
1469500575.7,286047001.6
1469500595.6,286046998.2
1469500615.6,286047002.2
1469500635.5,286046999.9
1469500655.4,286046996.6
1469500675.3,286047001.7
1469500695.3,286047000.6
1469500715.2,286046999.2
1469500735.1,286047002.5
1469500755.0,286046999.0
1469500755.9,286046999.0
1469500775.9,286047000.0
1469500795.8,286047002.8
1469500815.7,286046999.3
1469500835.6,286046997.3
1469500855.6,286047000.1
1469500875.5,286046998.7
1469500895.4,286047002.7
1469500915.3,286046999.4
1469500935.3,286046999.0
1469500955.2,286046998.9
1469500975.1,286046998.7
1469500995.0,286046999.6
1469500996.0,286046999.6
1469501015.9,286046999.9
1469501035.8,286047000.1
1469501055.7,286047002.4
1469501075.7,286047000.8
1469501095.6,286046998.4
1469501115.5,286047001.7
1469501135.4,286046999.8
1469501155.4,286046999.9
1469501175.3,286047003.8
1469501195.2,286047001.2
1469501215.1,286046996.5
1469501235.1,286047002.9
1469501236.0,286047002.9
1469501255.0,286046996.9
1469501255.9,286046996.9
1469501275.9,286047001.8
1469501295.8,286047000.2
1469501315.7,286047000.9
1469501335.7,286046998.8
1469501355.6,286047001.1
1469501375.5,286047001.2
1469501395.4,286046998.0
1469501415.4,286046999.4
1469501435.3,286047002.8
1469501455.2,286046996.6
1469501475.2,286047003.6
1469501495.1,286046999.4
1469501515.0,286046997.9
1469501515.9,286046997.9
1469501535.9,286046999.9
1469501555.8,286047003.8
1469501575.7,286046998.8
1469501595.7,286047002.8
1469501615.6,286046999.1
1469501635.5,286046998.7
1469501655.4,286047001.7
1469501675.4,286047001.0
1469501695.3,286046999.2
1469501715.2,286046996.7
1469501735.1,286046998.6
1469501755.1,286047004.2
1469501756.0,286047004.2
1469501775.9,286046995.3
1469501795.8,286047000.7
1469501815.7,286046997.7
1469501835.7,286046999.3
1469501855.6,286046998.2
1469501875.5,286047004.0
1469501895.4,286046996.6
1469501915.4,286047002.3
1469501935.3,286046999.5
1469501955.2,286047000.8
1469501975.1,286046998.3
1469501995.1,286047001.1
1469501996.0,286047001.1
