# file name; noise; peak f.; mag.; duration
20000101172817318_OBSJAROMER-R3_met.fits;1.29648;26506.3;2.65534;0.170667
20000101172914662_OBSJAROMER-R3_met.fits;1.35371;26468.3;3.02536;0.170667
20000101173225296_OBSJAROMER-R3_met.fits;1.35015;26503.4;2.93467;0.682667
20000101173304891_OBSJAROMER-R3_met.fits;1.52449;26462.4;3.83917;0.512
20000101173401211_OBSJAROMER-R3_met.fits;1.59989;26453.6;4.14713;0.170667
20000101173756048_OBSJAROMER-R3_met.fits;1.29002;26478.5;3.08414;0.853333
20000101173855952_OBSJAROMER-R3_met.fits;1.44969;26468.3;4.43096;0.170667
20000101174304784_OBSJAROMER-R3_met.fits;1.25271;26518.1;2.75066;0.170667
20000101175103846_OBSJAROMER-R3_met.fits;1.58215;26507.8;3.5301;0.170667
20000101180016976_OBSJAROMER-R3_met.fits;1.2228;26512.2;4.90962;1.024
20000101180110907_OBSJAROMER-R3_met.fits;1.1525;26491.7;2.52064;0.170667
20000101180617083_OBSJAROMER-R3_met.fits;1.34977;26491.7;3.39655;0.170667
