#timestamp,LO_Frequency 
1469556015.6,286047004.4
1469556035.5,286047000.2
1469556055.4,286046997.9
1469556075.3,286047000.8
1469556095.3,286046996.5
1469556115.2,286046999.7
1469556135.1,286047005.9
1469556155.0,286046996.9
1469556156.0,286046996.9
1469556175.9,286047003.7
1469556195.8,286046999.8
1469556215.7,286047000.5
1469556235.7,286047002.4
1469556255.6,286047001.2
1469556275.5,286046997.1
1469556295.4,286047000.3
1469556315.4,286047000.1
1469556335.3,286046999.3
1469556355.2,286046998.2
1469556375.1,286047001.6
1469556395.1,286047000.6
1469556396.0,286047000.6
1469556415.9,286046998.6
1469556435.8,286047002.8
1469556455.8,286046999.2
1469556475.7,286046999.9
1469556495.6,286047005.4
1469556515.5,286047000.0
1469556535.5,286047002.1
1469556555.4,286046998.9
1469556575.3,286047002.8
1469556595.2,286046995.3
1469556615.2,286047000.1
1469556635.1,286047002.8
1469556636.0,286047002.8
1469556655.0,286046996.4
1469556655.9,286046996.4
1469556675.9,286047002.5
1469556695.8,286047000.5
1469556715.7,286046997.7
1469556735.6,286046999.4
1469556755.6,286046997.6
1469556775.5,286046996.8
1469556795.4,286047004.4
1469556815.3,286047001.6
1469556835.3,286047000.1
1469556855.2,286047002.6
1469556875.1,286047001.0
1469556895.0,286047000.8
1469556896.0,286047000.8
1469556915.9,286046997.6
1469556935.8,286046996.7
1469556955.7,286047001.3
1469556975.7,286046998.8
1469556995.6,286046998.1
1469557015.5,286047000.5
1469557035.4,286047000.6
1469557055.4,286047000.4
1469557075.3,286047000.2
1469557095.2,286046999.1
1469557115.1,286047003.5
1469557135.1,286046996.6
1469557136.0,286046996.6
1469557155.0,286047004.5
1469557155.9,286047004.5
1469557175.9,286046999.1
1469557195.8,286047000.2
1469557215.7,286047003.0
1469557235.6,286047000.2
1469557255.6,286047000.2
1469557275.5,286047000.1
1469557295.4,286047000.1
1469557315.3,286047001.7
1469557335.3,286047000.9
1469557355.2,286046999.0
1469557375.1,286046999.4
1469557395.0,286046998.4
1469557395.9,286046998.4
1469557415.9,286047004.3
1469557435.8,286047001.2
1469557455.7,286047000.5
1469557475.6,286046998.6
1469557495.6,286047000.8
1469557515.5,286047001.7
1469557535.4,286047002.7
1469557555.3,286047000.5
1469557575.3,286046999.2
1469557595.2,286047000.8
1469557615.1,286046998.6
1469557635.0,286046998.1
1469557636.0,286046998.1
1469557655.9,286047004.4
1469557675.8,286046995.3
1469557695.7,286047002.0
1469557715.7,286046996.6
1469557735.6,286047000.3
1469557755.5,286047002.8
1469557775.4,286046999.5
1469557795.4,286046999.4
1469557815.3,286047001.1
1469557835.2,286046999.7
1469557855.1,286047001.0
1469557875.1,286047003.1
1469557876.0,286047003.1
1469557895.9,286046997.2
1469557915.8,286047004.4
1469557935.8,286047001.1
1469557955.7,286046998.4
1469557975.6,286047002.8
1469557995.5,286046996.5
1469558015.5,286047003.9
1469558035.4,286047001.2
1469558055.3,286047000.5
1469558075.2,286047001.9
1469558095.2,286047007.6
1469558115.1,286047001.7
1469558135.0,286047001.9
1469558135.9,286047001.9
1469558155.9,286046992.3
1469558175.8,286046997.1
1469558195.7,286047000.6
1469558215.6,286046997.4
1469558235.6,286046998.0
1469558255.5,286046997.2
1469558275.4,286047000.9
1469558295.3,286046999.9
1469558315.3,286046999.9
1469558335.2,286047002.1
1469558355.1,286046998.8
1469558375.0,286047001.5
1469558375.9,286047001.5
1469558395.9,286046999.3
1469558415.8,286046997.0
1469558435.7,286047000.4
1469558455.6,286046998.8
1469558475.6,286046998.2
1469558495.5,286047001.2
1469558515.4,286046999.5
1469558535.4,286046998.4
1469558555.3,286047002.6
1469558575.2,286046997.2
1469558595.1,286046998.4
1469558615.1,286047000.8
1469558616.0,286047000.8
1469558635.9,286046998.1
1469558655.8,286047000.8
1469558675.7,286046995.1
1469558695.7,286046998.7
1469558715.6,286046998.4
1469558735.5,286046998.4
1469558755.4,286047001.0
1469558775.4,286046999.1
1469558795.3,286046994.9
1469558815.2,286047002.7
1469558835.1,286046997.2
1469558855.1,286046999.2
1469558856.0,286046999.2
1469558875.0,286047000.6
1469558875.9,286047000.6
1469558895.9,286047000.0
1469558915.8,286046997.1
1469558935.7,286047001.7
1469558955.6,286047001.8
1469558975.6,286047004.2
1469558995.5,286047000.0
1469559015.4,286047003.2
1469559035.4,286046998.7
1469559055.3,286047000.2
1469559075.2,286047002.1
1469559095.1,286046999.0
1469559115.1,286046996.9
1469559135.3,286047001.2
1469559155.2,286046997.3
1469559175.2,286046998.5
1469559195.1,286047003.8
1469559196.0,286047003.8
1469559215.0,286046991.8
1469559215.9,286046991.8
1469559235.9,286047008.9
1469559255.8,286046998.6
1469559275.7,286046998.7
1469559295.6,286046999.4
1469559315.6,286046996.7
1469559335.5,286046999.6
1469559355.4,286046997.6
1469559375.3,286046998.1
1469559395.3,286047005.8
1469559415.2,286046997.0
1469559435.1,286046998.7
1469559455.0,286046998.3
1469559455.9,286046998.3
1469559475.9,286047005.2
1469559495.8,286046999.0
1469559515.7,286047000.7
1469559535.6,286046998.7
1469559555.6,286047002.1
1469559575.5,286046999.1
1469559595.4,286047001.3
