#timestamp,LO_Frequency 
1469509215.8,286046999.3
1469509235.7,286047001.7
1469509255.7,286046999.8
1469509275.6,286047002.5
1469509295.5,286046998.4
1469509315.4,286047002.0
1469509335.4,286047000.8
1469509355.3,286046995.9
1469509375.2,286046996.9
1469509395.1,286046999.5
1469509415.1,286046998.6
1469509416.0,286046998.6
1469509435.9,286047002.8
1469509455.8,286047000.0
1469509475.8,286047002.6
1469509495.7,286047000.9
1469509515.6,286046998.1
1469509535.5,286047001.3
1469509555.5,286047000.4
1469509575.4,286047000.3
1469509595.3,286047002.2
1469509615.2,286047000.0
1469509635.2,286046999.1
1469509655.1,286047000.9
1469509656.0,286047000.9
1469509675.0,286046995.4
1469509675.9,286046995.4
1469509695.9,286047004.9
1469509715.8,286047001.0
1469509735.7,286047000.6
1469509755.6,286046998.7
1469509775.6,286047002.4
1469509795.5,286046996.6
1469509815.4,286047003.7
1469509835.3,286047000.9
1469509855.3,286046998.4
1469509875.2,286047002.8
1469509895.1,286046999.5
1469509915.0,286046999.3
1469509915.9,286046999.3
1469509935.9,286046999.4
1469509955.8,286046997.5
1469509975.7,286046998.0
1469509995.6,286046999.5
1469510015.6,286046997.1
1469510035.5,286047002.1
1469510055.4,286047001.0
1469510075.3,286047000.8
1469510095.3,286046999.2
1469510115.2,286046999.7
1469510135.1,286047002.2
1469510155.0,286046998.8
1469510156.0,286046998.8
1469510175.9,286047001.9
1469510195.8,286046999.6
1469510215.7,286046997.9
1469510235.7,286047001.0
1469510255.6,286047001.2
1469510275.5,286047001.0
1469510295.5,286046996.9
1469510315.4,286047002.0
1469510335.3,286047000.4
1469510355.2,286047000.4
1469510375.2,286046998.9
1469510395.1,286046998.7
1469510415.0,286047001.3
1469510415.9,286047001.3
1469510435.9,286046996.5
1469510455.8,286046999.2
1469510475.7,286047000.7
1469510495.6,286046996.5
1469510515.6,286047004.3
1469510535.5,286047000.8
1469510555.4,286046998.9
1469510575.4,286046998.8
1469510595.3,286046998.9
1469510615.2,286047002.3
1469510635.1,286047000.4
1469510655.1,286046999.0
1469510656.0,286046999.0
1469510675.9,286047000.9
1469510695.8,286046999.7
1469510715.7,286046998.4
1469510735.7,286047000.3
1469510755.6,286047002.4
1469510775.5,286047002.6
1469510795.4,286046999.7
1469510815.4,286047001.5
1469510835.3,286047001.4
1469510855.2,286047002.4
1469510875.1,286046999.3
1469510895.1,286047002.6
1469510896.0,286047002.6
1469510915.9,286046998.0
1469510935.8,286046999.1
1469510955.8,286046996.9
1469510975.7,286047003.7
1469510995.6,286046998.4
1469511015.5,286047002.7
1469511035.5,286046997.0
1469511055.4,286046999.9
1469511075.3,286046998.4
1469511095.2,286046999.7
1469511115.2,286046998.1
1469511135.1,286047001.2
1469511136.0,286047001.2
1469511155.0,286046997.3
1469511155.9,286046997.3
1469511175.9,286047001.4
1469511195.8,286047001.4
1469511215.7,286047000.6
1469511235.6,286047001.1
1469511255.6,286047002.8
1469511275.5,286047001.1
1469511295.4,286046998.8
1469511315.3,286047000.2
1469511335.3,286047002.4
1469511355.2,286046999.1
1469511375.1,286047000.9
1469511395.0,286046998.5
1469511396.0,286046998.5
1469511415.9,286047004.0
1469511435.8,286046996.8
1469511455.7,286046998.3
1469511475.7,286046998.8
1469511495.6,286046999.7
1469511515.5,286047002.6
1469511535.4,286046998.4
1469511555.4,286047001.2
1469511575.3,286046999.7
1469511595.2,286047000.3
1469511615.1,286046999.4
1469511635.1,286046997.4
1469511636.0,286046997.4
1469511655.9,286047002.8
1469511675.8,286046999.6
1469511695.7,286046996.6
1469511715.7,286047001.7
1469511735.6,286047000.4
1469511755.5,286046999.2
1469511775.4,286046996.7
1469511795.4,286046998.9
1469511815.3,286046998.5
1469511835.2,286046999.9
1469511855.1,286047000.4
1469511875.1,286047000.4
1469511876.0,286047000.4
1469511895.0,286046999.4
1469511895.9,286046999.4
1469511915.8,286046999.0
1469511935.8,286046998.8
1469511955.7,286046999.4
1469511975.6,286046999.0
1469511995.5,286047001.5
1469512015.5,286047001.9
1469512035.4,286046999.9
1469512055.3,286046999.7
1469512075.3,286047001.3
1469512095.2,286047002.1
1469512115.1,286047000.6
1469512135.0,286047002.8
1469512136.0,286047002.8
1469512155.9,286046995.3
1469512175.8,286047000.3
1469512195.7,286046998.5
1469512215.7,286047000.2
1469512235.6,286047002.5
1469512255.5,286046998.6
1469512275.5,286047000.5
1469512295.4,286046999.3
1469512315.3,286046996.8
1469512335.2,286047003.8
1469512355.2,286047002.3
1469512375.1,286047000.8
1469512395.0,286046995.3
1469512395.9,286046995.3
1469512415.9,286047005.6
1469512435.8,286046997.3
1469512455.7,286046998.1
1469512475.7,286046999.8
1469512495.6,286047002.3
1469512515.5,286046996.9
1469512535.4,286046999.8
1469512555.4,286047004.4
1469512575.3,286046999.3
1469512595.2,286046998.2
1469512615.1,286047000.2
1469512635.1,286047000.4
1469512636.0,286047000.4
1469512655.9,286046996.7
1469512675.8,286046999.8
1469512695.8,286047000.2
1469512715.7,286047001.9
1469512735.6,286047002.7
1469512755.6,286047001.2
1469512775.5,286046998.8
1469512795.4,286047000.6
