# file name; noise; peak f.; mag.; duration
20210925210024605_SVAKOV-R12_snap.fits;1.56476;26499;1.2829;0
20210925210144306_SVAKOV-R12_met.fits;1.49201;26518.1;5.33009;0.170667
20210925210124680_SVAKOV-R12_snap.fits;1.80601;26453.6;1.42085;0
20210925210224754_SVAKOV-R12_snap.fits;1.47287;26516.6;1.65098;0
20210925210412786_SVAKOV-R12_met.fits;1.72107;26488.8;3.87923;0.170667
20210925210324829_SVAKOV-R12_snap.fits;1.56529;26500.5;1.74164;0
20210925210514738_SVAKOV-R12_met.fits;1.40783;26500.5;4.34993;0.170667
20210925210424904_SVAKOV-R12_snap.fits;1.42271;26509.3;1.70509;0
20210925210524978_SVAKOV-R12_snap.fits;1.60434;26522.5;1.46099;0
20210925210701576_SVAKOV-R12_met.fits;1.65468;26496.1;4.77039;0.170667
20210925210625053_SVAKOV-R12_snap.fits;1.74111;26543;1.33954;0
20210925210732808_SVAKOV-R12_met.fits;1.79362;26502;8.92544;0.341333
20210925210745437_SVAKOV-R12_met.fits;1.58529;26515.1;7.57642;0.341333
20210925210725128_SVAKOV-R12_snap.fits;1.61262;26504.9;1.21855;0
20210925210905821_SVAKOV-R12_met.fits;1.36704;26506.3;7.534;0.170667
20210925210825202_SVAKOV-R12_snap.fits;1.61085;26462.4;1.53957;0
20210925210955485_SVAKOV-R12_met.fits;1.6667;26516.6;3.53809;0.170667
20210925210958898_SVAKOV-R12_met.fits;1.57946;26538.6;6.57925;0.170667
20210925211020914_SVAKOV-R12_met.fits;1.4771;26481.4;2.99145;0.341333
20210925210925277_SVAKOV-R12_snap.fits;1.68456;26478.5;1.3884;0
20210925211025352_SVAKOV-R12_snap.fits;1.47489;26491.7;1.12076;0
20210925211135154_SVAKOV-R12_met.fits;1.52026;26504.9;3.84772;0.170667
20210925211203144_SVAKOV-R12_met.fits;1.7582;26506.3;10.4924;0.341333
20210925211219528_SVAKOV-R12_met.fits;1.82582;26499;7.84485;0.170667
20210925211125426_SVAKOV-R12_snap.fits;1.59229;26490.2;1.47473;0
20210925211321480_SVAKOV-R12_met.fits;2.11748;26460.9;17.9266;0.682667
20210925211225501_SVAKOV-R12_snap.fits;1.66886;26537.1;1.81415;0
20210925211411656_SVAKOV-R12_met.fits;1.38363;26496.1;3.22543;0.170667
20210925211420872_SVAKOV-R12_met.fits;1.21121;26506.3;3.58797;0.170667
20210925211325576_SVAKOV-R12_snap.fits;1.51425;26468.3;1.52992;0
20210925211507122_SVAKOV-R12_met.fits;1.60188;26455.1;4.85746;0.341333
20210925211510706_SVAKOV-R12_met.fits;1.73883;26506.3;3.73837;0.170667
20210925211425650_SVAKOV-R12_snap.fits;1.87682;26449.2;1.06484;0
20210925211557981_SVAKOV-R12_met.fits;1.54704;26488.8;3.17482;0.170667
20210925211525725_SVAKOV-R12_snap.fits;1.49901;26449.2;1.28182;0
20210925211625800_SVAKOV-R12_snap.fits;1.96123;26475.6;1.43182;0
20210925211725874_SVAKOV-R12_snap.fits;1.79387;26485.8;1.53577;0
20210925211825949_SVAKOV-R12_snap.fits;1.67986;26510.7;1.61596;0
20210925212021149_SVAKOV-R12_met.fits;1.60798;26503.4;3.42825;0.170667
20210925211926024_SVAKOV-R12_snap.fits;1.81109;26465.3;1.43724;0
20210925212026098_SVAKOV-R12_snap.fits;1.50101;26475.6;1.18604;0
20210925212126173_SVAKOV-R12_snap.fits;1.36308;26475.6;1.46722;0
20210925212308061_SVAKOV-R12_met.fits;1.32551;26499;8.41961;1.87733
20210925212226248_SVAKOV-R12_snap.fits;1.39718;26491.7;1.63313;0
20210925212336562_SVAKOV-R12_met.fits;1.59689;26499;4.07347;0.170667
20210925212415304_SVAKOV-R12_met.fits;1.70625;26506.3;10.0437;1.024
20210925212419229_SVAKOV-R12_met.fits;1.61852;26493.2;8.23052;0.512
20210925212326322_SVAKOV-R12_snap.fits;1.91005;26494.6;1.27071;0
20210925212502066_SVAKOV-R12_met.fits;1.48955;26490.2;3.40841;0.170667
20210925212516744_SVAKOV-R12_met.fits;1.43155;26480;6.11094;0.170667
20210925212426397_SVAKOV-R12_snap.fits;1.5394;26456.5;1.56878;0
20210925212529544_SVAKOV-R12_met.fits;1.54099;26532.7;4.15808;0.170667
20210925212526472_SVAKOV-R12_snap.fits;1.70791;26469.7;1.36275;0
20210925212641906_SVAKOV-R12_met.fits;1.48663;26487.3;4.00399;0.170667
20210925212626546_SVAKOV-R12_snap.fits;1.41381;26465.3;1.13464;0
20210925212734984_SVAKOV-R12_met.fits;1.69737;26523.9;5.55222;0.341333
20210925212726621_SVAKOV-R12_snap.fits;1.63879;26477.1;1.17273;0
20210925212914994_SVAKOV-R12_met.fits;1.78167;26500.5;6.18452;0.341333
20210925212826696_SVAKOV-R12_snap.fits;1.52866;26465.3;1.10087;0
20210925212924552_SVAKOV-R12_met.fits;1.32506;26500.5;6.07021;0.170667
20210925212926770_SVAKOV-R12_snap.fits;1.61143;26497.6;1.1502;0
20210925213048861_SVAKOV-R12_met.fits;1.60788;26528.3;3.24148;0.682667
20210925213026845_SVAKOV-R12_snap.fits;1.50669;26468.3;1.02859;0
20210925213217778_SVAKOV-R12_met.fits;1.69991;26503.4;3.58341;0.170667
20210925213126920_SVAKOV-R12_snap.fits;1.48351;26506.3;1.20553;0
20210925213226994_SVAKOV-R12_snap.fits;1.43409;26490.2;1.15848;0
20210925213327069_SVAKOV-R12_snap.fits;1.57037;26450.7;1.23245;0
20210925213423730_SVAKOV-R12_met.fits;1.36594;26499;2.80606;0.341333
20210925213439773_SVAKOV-R12_met.fits;1.61708;26493.2;14.6385;0.512
20210925213516466_SVAKOV-R12_met.fits;1.53752;26497.6;4.75879;0.341333
20210925213427144_SVAKOV-R12_snap.fits;1.58534;26453.6;1.4553;0
20210925213527218_SVAKOV-R12_snap.fits;2.1154;26488.8;2.23919;0
20210925213625416_SVAKOV-R12_met.fits;1.73585;26490.2;4.43966;0.170667
20210925213627293_SVAKOV-R12_snap.fits;1.49507;26504.9;1.55581;0
20210925213822322_SVAKOV-R12_met.fits;1.60672;26481.4;3.43013;0.170667
20210925213727368_SVAKOV-R12_snap.fits;1.36161;26488.8;1.18106;0
20210925213847410_SVAKOV-R12_met.fits;1.9575;26503.4;6.43267;1.70667
20210925213827442_SVAKOV-R12_snap.fits;1.47996;26494.6;1.32907;0
20210925213956530_SVAKOV-R12_met.fits;1.34393;26493.2;3.67686;0.512
20210925213927517_SVAKOV-R12_snap.fits;1.54338;26503.4;1.27603;0
20210925214037149_SVAKOV-R12_met.fits;1.72249;26494.6;3.51049;0.170667
20210925214053704_SVAKOV-R12_met.fits;1.5833;26502;19.1327;0.512
20210925214110600_SVAKOV-R12_met.fits;1.65184;26477.1;3.79879;0.170667
20210925214027592_SVAKOV-R12_snap.fits;1.63078;26504.9;1.16392;0
20210925214144392_SVAKOV-R12_met.fits;1.53051;26466.8;3.57755;0.170667
20210925214146952_SVAKOV-R12_met.fits;1.34128;26512.2;3.5174;0.512
20210925214127666_SVAKOV-R12_snap.fits;1.76474;26474.1;1.16905;0
20210925214249757_SVAKOV-R12_met.fits;1.42937;26509.3;31.8062;0.512
20210925214227741_SVAKOV-R12_snap.fits;1.55836;26481.4;1.05336;0
20210925214348296_SVAKOV-R12_met.fits;1.68778;26493.2;3.48558;0.170667
20210925214352050_SVAKOV-R12_met.fits;1.48465;26504.9;9.64293;0.170667
20210925214327816_SVAKOV-R12_snap.fits;1.72039;26513.7;1.18519;0
20210925214427890_SVAKOV-R12_snap.fits;1.56296;26484.4;1.13663;0
20210925214543325_SVAKOV-R12_met.fits;1.57652;26506.3;10.5339;0.341333
20210925214548445_SVAKOV-R12_met.fits;1.44922;26509.3;4.2585;0.170667
20210925214527965_SVAKOV-R12_snap.fits;1.43508;26528.3;0.93751;0
20210925214721970_SVAKOV-R12_met.fits;1.48191;26500.5;5.02316;0.170667
20210925214628040_SVAKOV-R12_snap.fits;1.1552;26459.5;1.19331;0
20210925214728114_SVAKOV-R12_snap.fits;1.36193;26509.3;1.65958;0
20210925214828189_SVAKOV-R12_snap.fits;1.37626;26494.6;1.37591;0
20210925214928264_SVAKOV-R12_snap.fits;2.05245;26475.6;1.34212;0
20210925215028338_SVAKOV-R12_snap.fits;1.60577;26491.7;1.14336;0
20210925215136264_SVAKOV-R12_met.fits;1.63896;26507.8;3.54586;0.170667
20210925215128413_SVAKOV-R12_snap.fits;1.80199;26507.8;1.48553;0
20210925215240434_SVAKOV-R12_met.fits;1.64876;26502;5.58312;1.536
20210925215244530_SVAKOV-R12_met.fits;1.52387;26468.3;4.80106;0.341333
20210925215228488_SVAKOV-R12_snap.fits;1.45382;26455.1;1.10921;0
20210925215355186_SVAKOV-R12_met.fits;1.60932;26493.2;3.41344;0.170667
20210925215328562_SVAKOV-R12_snap.fits;1.68589;26462.4;1.72795;0
20210925215520349_SVAKOV-R12_met.fits;1.78283;26493.2;11.0384;0.341333
20210925215428637_SVAKOV-R12_snap.fits;1.95713;26472.7;1.28761;0
20210925215559602_SVAKOV-R12_met.fits;1.54427;26500.5;4.04111;0.170667
20210925215605064_SVAKOV-R12_met.fits;1.43547;26528.3;4.95378;0.682667
20210925215528712_SVAKOV-R12_snap.fits;1.49426;26455.1;1.79568;0
20210925215625373_SVAKOV-R12_met.fits;1.48251;26500.5;7.66749;0.341333
20210925215628786_SVAKOV-R12_snap.fits;1.38017;26494.6;1.10536;0
20210925215738248_SVAKOV-R12_met.fits;1.60627;26497.6;3.26093;0.170667
20210925215742685_SVAKOV-R12_met.fits;1.68498;26472.7;3.85136;0.170667
20210925215807261_SVAKOV-R12_met.fits;1.42996;26494.6;3.21871;0.512
20210925215811357_SVAKOV-R12_met.fits;1.44664;26500.5;7.15171;0.853333
20210925215728861_SVAKOV-R12_snap.fits;1.66265;26535.6;1.17369;0
20210925215828936_SVAKOV-R12_snap.fits;1.79019;26459.5;1.4385;0
20210925215929010_SVAKOV-R12_snap.fits;1.64224;26480;1.49078;0
