# file name; noise; peak f.; mag.; duration
20210925185943901_SVAKOV-R12_met.fits;1.51578;26494.6;4.74635;0.170667
20210925190015645_SVAKOV-R12_snap.fits;1.81886;26481.4;1.38562;0
20210925190119816_SVAKOV-R12_met.fits;1.60116;26480;9.80826;0.341333
20210925190115720_SVAKOV-R12_snap.fits;1.92145;26513.7;1.70941;0
20210925190215965_SVAKOV-R12_met.fits;1.39989;26504.9;3.66467;0.170667
20210925190250781_SVAKOV-R12_met.fits;1.63964;26488.8;5.8189;0.170667
20210925190306312_SVAKOV-R12_met.fits;1.98244;26503.4;7.52846;0.170667
20210925190215794_SVAKOV-R12_snap.fits;1.71072;26531.2;1.5647;0
20210925190319453_SVAKOV-R12_met.fits;1.63483;26485.8;3.72917;0.341333
20210925190315869_SVAKOV-R12_snap.fits;1.71609;26500.5;2.01763;0
20210925190415944_SVAKOV-R12_snap.fits;1.65902;26510.7;1.36669;0
20210925190516018_SVAKOV-R12_snap.fits;1.5394;26458;1.16674;0
20210925190616093_SVAKOV-R12_snap.fits;1.67943;26541.5;1.44274;0
20210925190716168_SVAKOV-R12_snap.fits;1.73473;26465.3;1.80739;0
20210925190816242_SVAKOV-R12_snap.fits;1.6557;26547.4;1.60728;0
20210925190913928_SVAKOV-R12_met.fits;1.54513;26478.5;19.1769;0.512
20210925190916317_SVAKOV-R12_snap.fits;1.62948;26466.8;1.12762;0
20210925191016392_SVAKOV-R12_snap.fits;1.77761;26484.4;1.39793;0
20210925191116466_SVAKOV-R12_snap.fits;1.34404;26485.8;1.16153;0
20210925191218248_SVAKOV-R12_met.fits;1.61788;26471.2;4.79277;0.341333
20210925191311837_SVAKOV-R12_met.fits;1.80874;26487.3;4.87432;0.512
20210925191216541_SVAKOV-R12_snap.fits;1.75545;26512.2;1.56351;0
20210925191316616_SVAKOV-R12_snap.fits;1.57561;26547.4;1.14114;0
20210925191416690_SVAKOV-R12_snap.fits;1.59935;26503.4;1.26122;0
20210925191516765_SVAKOV-R12_snap.fits;1.33916;26521;1.38327;0
20210925191616840_SVAKOV-R12_snap.fits;1.70545;26450.7;1.47923;0
20210925191716914_SVAKOV-R12_snap.fits;1.62463;26504.9;1.82864;0
20210925191837981_SVAKOV-R12_met.fits;1.82403;26468.3;4.20127;0.170667
20210925191843101_SVAKOV-R12_met.fits;1.64778;26513.7;3.3193;0.170667
20210925191816989_SVAKOV-R12_snap.fits;1.49807;26499;1.74693;0
20210925191917064_SVAKOV-R12_snap.fits;1.95677;26490.2;1.65653;0
20210925192040008_SVAKOV-R12_met.fits;1.74104;26494.6;6.48346;0.682667
20210925192017138_SVAKOV-R12_snap.fits;1.66087;26538.6;1.41898;0
20210925192207048_SVAKOV-R12_met.fits;1.61989;26503.4;5.31958;0.341333
20210925192117213_SVAKOV-R12_snap.fits;1.63449;26522.5;0.997879;0
20210925192303709_SVAKOV-R12_met.fits;1.60466;26507.8;4.444;0.170667
20210925192217288_SVAKOV-R12_snap.fits;1.64401;26502;1.0239;0
20210925192403101_SVAKOV-R12_met.fits;1.50085;26480;7.1748;0.341333
20210925192317362_SVAKOV-R12_snap.fits;1.58783;26509.3;1.45715;0
20210925192415560_SVAKOV-R12_met.fits;1.67051;26509.3;6.61267;0.341333
20210925192425970_SVAKOV-R12_met.fits;1.40386;26500.5;4.46824;0.170667
20210925192417437_SVAKOV-R12_snap.fits;1.53962;26547.4;1.429;0
20210925192517512_SVAKOV-R12_snap.fits;2.06016;26547.4;1.92061;0
20210925192617586_SVAKOV-R12_snap.fits;1.97452;26478.5;1.59323;0
20210925192758792_SVAKOV-R12_met.fits;1.38712;26481.4;2.78047;1.70667
20210925192717661_SVAKOV-R12_snap.fits;1.61015;26466.8;1.25124;0
20210925192828658_SVAKOV-R12_met.fits;1.56594;26477.1;4.31808;0.341333
20210925192817736_SVAKOV-R12_snap.fits;1.59288;26465.3;1.48598;0
20210925192955186_SVAKOV-R12_met.fits;1.53997;26493.2;5.01857;0.341333
20210925192959624_SVAKOV-R12_met.fits;1.69959;26503.4;4.74597;0.170667
20210925193011912_SVAKOV-R12_met.fits;1.8142;26502;6.26797;0.341333
20210925192917810_SVAKOV-R12_snap.fits;1.53795;26452.1;1.82242;0
20210925193041778_SVAKOV-R12_met.fits;1.31794;26493.2;2.75994;0.341333
20210925193111133_SVAKOV-R12_met.fits;1.94914;26496.1;4.85935;0.341333
20210925193017885_SVAKOV-R12_snap.fits;1.61251;26519.5;1.64556;0
20210925193117618_SVAKOV-R12_met.fits;1.43665;26468.3;7.39566;0.341333
20210925193132637_SVAKOV-R12_met.fits;1.61974;26456.5;8.97181;0.682667
20210925193153629_SVAKOV-R12_met.fits;1.5827;26499;4.03413;0.341333
20210925193117960_SVAKOV-R12_snap.fits;1.38336;26466.8;1.51183;0
20210925193218034_SVAKOV-R12_snap.fits;1.51063;26466.8;1.25481;0
20210925193345074_SVAKOV-R12_met.fits;1.70173;26509.3;3.98235;0.170667
20210925193318109_SVAKOV-R12_snap.fits;1.58899;26502;1.5745;0
20210925193418184_SVAKOV-R12_snap.fits;1.54593;26523.9;1.93476;0
20210925193556317_SVAKOV-R12_met.fits;1.49866;26472.7;4.1321;0.170667
20210925193601608_SVAKOV-R12_met.fits;1.80468;26518.1;4.68249;0.170667
20210925193518258_SVAKOV-R12_snap.fits;1.61182;26531.2;1.44185;0
20210925193650077_SVAKOV-R12_met.fits;1.53498;26500.5;6.06283;0.170667
20210925193655026_SVAKOV-R12_met.fits;1.55215;26499;10.1701;0.341333
20210925193618333_SVAKOV-R12_snap.fits;1.91609;26538.6;1.48676;0
20210925193718408_SVAKOV-R12_snap.fits;1.47418;26534.2;1.15223;0
20210925193818482_SVAKOV-R12_snap.fits;1.24605;26478.5;1.65929;0
20210925193918557_SVAKOV-R12_snap.fits;1.64874;26506.3;1.36086;0
20210925194018632_SVAKOV-R12_snap.fits;1.77159;26509.3;1.87378;0
20210925194200690_SVAKOV-R12_met.fits;1.68706;26500.5;3.47786;0.170667
20210925194211784_SVAKOV-R12_met.fits;1.60968;26507.8;3.31245;0.170667
20210925194118706_SVAKOV-R12_snap.fits;1.65632;26516.6;1.29537;0
20210925194215709_SVAKOV-R12_met.fits;1.50087;26504.9;10.7411;0.341333
20210925194218781_SVAKOV-R12_snap.fits;1.5894;26504.9;1.7629;0
20210925194351965_SVAKOV-R12_met.fits;1.96024;26500.5;4.78229;0.170667
20210925194355549_SVAKOV-R12_met.fits;1.54084;26469.7;3.89163;0.341333
20210925194318856_SVAKOV-R12_snap.fits;1.77093;26458;1.56803;0
20210925194429341_SVAKOV-R12_met.fits;1.35639;26463.9;3.48513;0.341333
20210925194432754_SVAKOV-R12_met.fits;1.4179;26507.8;10.2308;1.19467
20210925194500744_SVAKOV-R12_met.fits;1.58804;26502;3.70742;0.682667
20210925194504498_SVAKOV-R12_met.fits;1.99807;26477.1;6.16242;0.341333
20210925194418930_SVAKOV-R12_snap.fits;1.95218;26494.6;1.18098;0
20210925194519005_SVAKOV-R12_snap.fits;1.66636;26535.6;1.36372;0
20210925194619080_SVAKOV-R12_snap.fits;1.98046;26504.9;1.24594;0
20210925194749192_SVAKOV-R12_met.fits;1.57659;26496.1;3.23533;0.170667
20210925194719154_SVAKOV-R12_snap.fits;1.74765;26538.6;1.7732;0
20210925194828274_SVAKOV-R12_met.fits;1.67747;26490.2;12.8524;0.512
20210925194906333_SVAKOV-R12_met.fits;1.47069;26493.2;3.36431;0.341333
20210925194910429_SVAKOV-R12_met.fits;1.72523;26509.3;8.88922;0.170667
20210925194819229_SVAKOV-R12_snap.fits;1.73945;26541.5;1.69607;0
20210925195003336_SVAKOV-R12_met.fits;1.63392;26481.4;13.8724;0.341333
20210925194919304_SVAKOV-R12_snap.fits;1.66983;26540;1.47071;0
20210925195019378_SVAKOV-R12_snap.fits;1.58072;26502;1.24067;0
20210925195136690_SVAKOV-R12_met.fits;1.34393;26504.9;12.5782;0.512
20210925195213042_SVAKOV-R12_met.fits;1.85916;26480;4.99167;0.341333
20210925195119453_SVAKOV-R12_snap.fits;1.62473;26496.1;1.52829;0
20210925195219528_SVAKOV-R12_snap.fits;1.68192;26491.7;1.52841;0
20210925195319602_SVAKOV-R12_snap.fits;1.77345;26534.2;1.35605;0
20210925195511048_SVAKOV-R12_met.fits;1.68704;26512.2;9.52216;0.341333
20210925195419677_SVAKOV-R12_snap.fits;1.88941;26478.5;2.07296;0
20210925195543986_SVAKOV-R12_met.fits;1.71558;26519.5;4.67889;0.170667
20210925195519752_SVAKOV-R12_snap.fits;1.60519;26487.3;1.93285;0
20210925195619826_SVAKOV-R12_snap.fits;1.50987;26537.1;1.79674;0
20210925195733042_SVAKOV-R12_met.fits;1.51357;26509.3;3.23191;0.170667
20210925195758130_SVAKOV-R12_met.fits;1.70726;26485.8;4.4256;0.341333
20210925195719901_SVAKOV-R12_snap.fits;1.47236;26484.4;1.19771;0
20210925195843528_SVAKOV-R12_met.fits;1.45474;26481.4;4.04238;0.170667
20210925195819976_SVAKOV-R12_snap.fits;1.6179;26543;1.05683;0
20210925195920050_SVAKOV-R12_snap.fits;1.61651;26462.4;1.50732;0
