# file name; noise; peak f.; mag.; duration
20210925110039538_SVAKOV-R12_met.fits;2.00888;26497.6;10.3678;0.341333
20210925110039880_SVAKOV-R12_snap.fits;2.2371;26547.4;1.90725;0
20210925110139954_SVAKOV-R12_snap.fits;1.8147;26491.7;1.39602;0
20210925110240029_SVAKOV-R12_snap.fits;2.48416;26465.3;1.91214;0
20210925110358536_SVAKOV-R12_met.fits;1.92541;26504.9;5.99638;0.170667
20210925110340104_SVAKOV-R12_snap.fits;2.14058;26474.1;1.41146;0
20210925110516018_SVAKOV-R12_met.fits;1.43961;26512.2;3.70921;0.341333
20210925110524722_SVAKOV-R12_met.fits;2.1015;26504.9;13.4704;0.341333
20210925110530184_SVAKOV-R12_met.fits;1.73138;26519.5;10.072;0.512
20210925110440178_SVAKOV-R12_snap.fits;1.54151;26528.3;1.63044;0
20210925110540253_SVAKOV-R12_snap.fits;2.24357;26521;1.59469;0
20210925110640328_SVAKOV-R12_snap.fits;2.91033;26488.8;1.89362;0
20210925110819997_SVAKOV-R12_met.fits;1.64748;26500.5;4.54831;0.170667
20210925110740402_SVAKOV-R12_snap.fits;1.9953;26513.7;1.80735;0
20210925110840477_SVAKOV-R12_snap.fits;2.05869;26485.8;2.20649;0
20210925110940552_SVAKOV-R12_snap.fits;1.99248;26547.4;2.65564;0
20210925111040626_SVAKOV-R12_snap.fits;1.66391;26526.9;1.70702;0
20210925111203912_SVAKOV-R12_met.fits;1.97875;26513.7;4.11427;0.170667
20210925111140701_SVAKOV-R12_snap.fits;1.69267;26458;2.09937;0
20210925111240776_SVAKOV-R12_snap.fits;2.66222;26525.4;2.15041;0
20210925111340850_SVAKOV-R12_snap.fits;1.81153;26450.7;1.24307;0
20210925111520008_SVAKOV-R12_met.fits;1.6863;26503.4;3.65959;0.170667
20210925111440925_SVAKOV-R12_snap.fits;2.11474;26456.5;1.71002;0
20210925111630322_SVAKOV-R12_met.fits;1.87871;26478.5;8.49337;0.341333
20210925111541000_SVAKOV-R12_snap.fits;1.80739;26449.2;1.28258;0
20210925111716914_SVAKOV-R12_met.fits;1.86897;26506.3;5.05471;0.170667
20210925111641074_SVAKOV-R12_snap.fits;2.32514;26543;1.98398;0
20210925111821426_SVAKOV-R12_met.fits;1.86191;26490.2;6.50311;0.512
20210925111741149_SVAKOV-R12_snap.fits;1.80947;26541.5;1.62886;0
20210925111841224_SVAKOV-R12_snap.fits;3.11507;26452.1;2.14057;0
20210925111941298_SVAKOV-R12_snap.fits;2.70395;26490.2;2.38481;0
20210925112129160_SVAKOV-R12_met.fits;2.3005;26487.3;8.12537;0.170667
20210925112041373_SVAKOV-R12_snap.fits;2.22765;26545.9;1.67314;0
20210925112141448_SVAKOV-R12_snap.fits;1.80496;26466.8;1.68456;0
20210925112244765_SVAKOV-R12_met.fits;1.81547;26497.6;4.08434;0.170667
20210925112306440_SVAKOV-R12_met.fits;2.31613;26509.3;8.25124;0.341333
20210925112313266_SVAKOV-R12_met.fits;1.57982;26518.1;3.79912;0.170667
20210925112241522_SVAKOV-R12_snap.fits;1.74869;26465.3;1.26138;0
20210925112426994_SVAKOV-R12_met.fits;1.63145;26512.2;7.35851;0.341333
20210925112341597_SVAKOV-R12_snap.fits;1.78514;26459.5;1.42022;0
20210925112441672_SVAKOV-R12_snap.fits;1.64167;26497.6;1.3988;0
20210925112541746_SVAKOV-R12_snap.fits;2.32133;26528.3;1.55569;0
20210925112641821_SVAKOV-R12_snap.fits;1.49958;26513.7;1.30814;0
20210925112741896_SVAKOV-R12_snap.fits;1.49949;26449.2;1.34834;0
20210925112926685_SVAKOV-R12_met.fits;1.38482;26504.9;10.1481;0.341333
20210925112841970_SVAKOV-R12_snap.fits;1.91375;26471.2;1.47137;0
20210925112954504_SVAKOV-R12_met.fits;1.6687;26502;3.89825;0.170667
20210925113034610_SVAKOV-R12_met.fits;1.69518;26485.8;5.7988;0.170667
20210925112942045_SVAKOV-R12_snap.fits;1.60741;26484.4;1.66243;0
20210925113042120_SVAKOV-R12_snap.fits;1.52523;26529.8;1.38634;0
20210925113142194_SVAKOV-R12_snap.fits;1.78145;26455.1;1.3095;0
20210925113242269_SVAKOV-R12_snap.fits;1.71326;26502;1.52278;0
20210925113342344_SVAKOV-R12_snap.fits;1.99239;26450.7;1.7885;0
20210925113442418_SVAKOV-R12_snap.fits;1.55223;26528.3;1.38499;0
20210925113542493_SVAKOV-R12_snap.fits;1.30993;26525.4;1.56221;0
20210925113642568_SVAKOV-R12_snap.fits;1.74499;26543;1.53249;0
20210925113758856_SVAKOV-R12_met.fits;1.96879;26510.7;9.4512;0.341333
20210925113832648_SVAKOV-R12_met.fits;1.67335;26515.1;3.49621;0.341333
20210925113742642_SVAKOV-R12_snap.fits;1.53008;26475.6;1.48609;0
20210925113856882_SVAKOV-R12_met.fits;1.62385;26494.6;7.41407;0.341333
20210925113930162_SVAKOV-R12_met.fits;1.90971;26509.3;4.23892;0.170667
20210925113842717_SVAKOV-R12_snap.fits;1.92745;26529.8;1.34623;0
20210925113959858_SVAKOV-R12_met.fits;2.18904;26518.1;4.51806;0.170667
20210925114031602_SVAKOV-R12_met.fits;1.75481;26500.5;4.89492;0.170667
20210925113942792_SVAKOV-R12_snap.fits;1.56694;26493.2;1.57542;0
20210925114042866_SVAKOV-R12_snap.fits;1.59018;26460.9;1.51664;0
20210925114154034_SVAKOV-R12_met.fits;1.59306;26515.1;4.04168;0.170667
20210925114142941_SVAKOV-R12_snap.fits;2.18369;26468.3;1.66568;0
20210925114314760_SVAKOV-R12_met.fits;1.86649;26512.2;4.0324;0.170667
20210925114243016_SVAKOV-R12_snap.fits;1.59647;26538.6;1.70028;0
20210925114343090_SVAKOV-R12_snap.fits;2.28065;26504.9;3.85445;0
20210925114441629_SVAKOV-R12_met.fits;1.49482;26504.9;3.85445;0.170667
20210925114500744_SVAKOV-R12_met.fits;1.46195;26477.1;3.41305;0.170667
20210925114529586_SVAKOV-R12_met.fits;1.86776;26507.8;4.38583;0.170667
20210925114443165_SVAKOV-R12_snap.fits;1.8448;26535.6;1.48484;0
20210925114629149_SVAKOV-R12_met.fits;2.38341;26507.8;8.48429;0.341333
20210925114543240_SVAKOV-R12_snap.fits;2.26904;26463.9;2.02935;0
20210925114736904_SVAKOV-R12_met.fits;2.1218;26490.2;7.12592;0.170667
20210925114739634_SVAKOV-R12_met.fits;1.78668;26506.3;6.34441;0.170667
20210925114643314_SVAKOV-R12_snap.fits;1.3185;26509.3;0.991448;0
20210925114817522_SVAKOV-R12_met.fits;1.78003;26513.7;4.78713;0.170667
20210925114743389_SVAKOV-R12_snap.fits;1.93166;26491.7;1.39326;0
20210925114843464_SVAKOV-R12_snap.fits;1.95195;26490.2;1.8685;0
20210925115036274_SVAKOV-R12_met.fits;1.62113;26507.8;3.26936;0.170667
20210925114943538_SVAKOV-R12_snap.fits;1.66872;26522.5;1.45458;0
20210925115120648_SVAKOV-R12_met.fits;1.55918;26477.1;3.93351;0.170667
20210925115043613_SVAKOV-R12_snap.fits;1.61495;26512.2;1.22721;0
20210925115155293_SVAKOV-R12_met.fits;1.50383;26487.3;4.25059;0.170667
20210925115226866_SVAKOV-R12_met.fits;1.73583;26518.1;4.49246;0.170667
20210925115143688_SVAKOV-R12_snap.fits;1.26388;26491.7;1.31967;0
20210925115300658_SVAKOV-R12_met.fits;1.55746;26502;3.62832;0.341333
20210925115339912_SVAKOV-R12_met.fits;1.44823;26500.5;3.94462;0.170667
20210925115243762_SVAKOV-R12_snap.fits;1.48993;26507.8;1.25377;0
20210925115343837_SVAKOV-R12_snap.fits;1.83212;26521;1.83025;0
20210925115443912_SVAKOV-R12_snap.fits;2.2496;26519.5;2.4085;0
20210925115605320_SVAKOV-R12_met.fits;1.55713;26513.7;7.31086;0.512
20210925115636210_SVAKOV-R12_met.fits;1.58939;26512.2;3.21969;0.170667
20210925115543986_SVAKOV-R12_snap.fits;1.9413;26487.3;1.75633;0
20210925115644914_SVAKOV-R12_met.fits;2.50551;26509.3;5.14538;1.536
20210925115651058_SVAKOV-R12_met.fits;1.24347;26485.8;2.60943;0.853333
20210925115644061_SVAKOV-R12_snap.fits;1.53403;26507.8;1.19823;0
20210925115755400_SVAKOV-R12_met.fits;1.51038;26493.2;5.5509;0.170667
20210925115833458_SVAKOV-R12_met.fits;1.66624;26502;4.45186;0.341333
20210925115744136_SVAKOV-R12_snap.fits;1.58763;26474.1;1.50672;0
20210925115844210_SVAKOV-R12_snap.fits;1.6539;26538.6;1.9144;0
20210925115944285_SVAKOV-R12_snap.fits;1.55318;26507.8;1.4814;0
