# file name; noise; peak f.; mag.; duration
20210925195943261_SVAKOV-R12_met.fits;1.56381;26491.7;5.53116;0.170667
20210925200020125_SVAKOV-R12_snap.fits;1.65046;26519.5;1.43625;0
20210925200122760_SVAKOV-R12_met.fits;1.84138;26510.7;23.3671;0.341333
20210925200120200_SVAKOV-R12_snap.fits;1.58889;26484.4;1.38991;0
20210925200220274_SVAKOV-R12_snap.fits;1.55936;26463.9;1.95475;0
20210925200320178_SVAKOV-R12_met.fits;1.51395;26478.5;24.5232;0.341333
20210925200347485_SVAKOV-R12_met.fits;1.50851;26499;6.62813;0.341333
20210925200320349_SVAKOV-R12_snap.fits;2.21168;26507.8;1.24265;0
20210925200444658_SVAKOV-R12_met.fits;1.85222;26485.8;4.60256;0.170667
20210925200420424_SVAKOV-R12_snap.fits;1.65162;26529.8;1.53065;0
20210925200520498_SVAKOV-R12_snap.fits;1.80952;26462.4;1.24925;0
20210925200634738_SVAKOV-R12_met.fits;1.68855;26496.1;5.04783;0.170667
20210925200656242_SVAKOV-R12_met.fits;1.79095;26488.8;6.80843;0.170667
20210925200715698_SVAKOV-R12_met.fits;1.56054;26487.3;12.1416;0.341333
20210925200620573_SVAKOV-R12_snap.fits;1.56034;26515.1;1.49624;0
20210925200811677_SVAKOV-R12_met.fits;1.71655;26497.6;12.5853;0.512
20210925200720648_SVAKOV-R12_snap.fits;1.81008;26521;1.65307;0
20210925200841032_SVAKOV-R12_met.fits;1.68934;26491.7;6.94401;0.341333
20210925200857416_SVAKOV-R12_met.fits;1.53001;26496.1;4.7911;0.170667
20210925200820722_SVAKOV-R12_snap.fits;1.7327;26463.9;1.14924;0
20210925200920285_SVAKOV-R12_met.fits;1.68208;26487.3;12.8006;0.341333
20210925200952882_SVAKOV-R12_met.fits;1.55418;26490.2;3.18747;0.170667
20210925200920797_SVAKOV-R12_snap.fits;1.57166;26460.9;1.27381;0
20210925201020872_SVAKOV-R12_snap.fits;1.87628;26521;1.19759;0
20210925201130845_SVAKOV-R12_met.fits;1.63852;26506.3;5.31993;0.341333
20210925201144157_SVAKOV-R12_met.fits;1.5234;26487.3;4.23112;0.170667
20210925201206173_SVAKOV-R12_met.fits;2.04372;26482.9;4.61809;0.170667
20210925201120946_SVAKOV-R12_snap.fits;1.69323;26526.9;1.57591;0
20210925201221021_SVAKOV-R12_snap.fits;1.57457;26459.5;1.52241;0
20210925201340552_SVAKOV-R12_met.fits;1.6036;26507.8;3.54338;0.341333
20210925201321096_SVAKOV-R12_snap.fits;1.60166;26543;1.03273;0
20210925201437896_SVAKOV-R12_met.fits;1.92752;26496.1;20.3152;0.341333
20210925201508104_SVAKOV-R12_met.fits;1.75619;26510.7;5.50927;1.536
20210925201421170_SVAKOV-R12_snap.fits;1.61975;26480;1.31661;0
20210925201521245_SVAKOV-R12_snap.fits;1.74116;26490.2;1.29818;0
20210925201705522_SVAKOV-R12_met.fits;1.86358;26500.5;15.5024;0.341333
20210925201621320_SVAKOV-R12_snap.fits;1.55992;26494.6;1.63395;0
20210925201733853_SVAKOV-R12_met.fits;1.61815;26499;8.48288;0.170667
20210925201749725_SVAKOV-R12_met.fits;1.50117;26515.1;3.36849;0.170667
20210925201721394_SVAKOV-R12_snap.fits;1.60823;26540;1.31034;0
20210925201821640_SVAKOV-R12_met.fits;1.24199;26484.4;2.65044;0.170667
20210925201853384_SVAKOV-R12_met.fits;1.35718;26503.4;4.98133;0.170667
20210925201821469_SVAKOV-R12_snap.fits;1.5289;26460.9;2.05064;0
20210925201925810_SVAKOV-R12_met.fits;1.47216;26502;4.58659;0.682667
20210925201943560_SVAKOV-R12_met.fits;1.64007;26496.1;3.63673;0.170667
20210925201921544_SVAKOV-R12_snap.fits;1.71579;26477.1;1.20649;0
20210925202021618_SVAKOV-R12_snap.fits;1.48015;26488.8;1.06079;0
20210925202121693_SVAKOV-R12_snap.fits;1.79404;26487.3;1.28218;0
20210925202221768_SVAKOV-R12_snap.fits;1.61032;26537.1;1.39269;0
20210925202356658_SVAKOV-R12_met.fits;1.51603;26510.7;3.3357;0.170667
20210925202321842_SVAKOV-R12_snap.fits;1.47407;26523.9;1.48039;0
20210925202421917_SVAKOV-R12_snap.fits;1.80817;26547.4;2.13808;0
20210925202521992_SVAKOV-R12_snap.fits;1.89704;26463.9;1.36388;0
20210925202622066_SVAKOV-R12_snap.fits;1.7638;26484.4;1.48826;0
20210925202722141_SVAKOV-R12_snap.fits;1.64547;26503.4;1.48768;0
20210925202822216_SVAKOV-R12_snap.fits;1.35952;26453.6;1.52982;0
20210925202922290_SVAKOV-R12_snap.fits;1.46466;26532.7;1.28128;0
20210925203055645_SVAKOV-R12_met.fits;1.88913;26491.7;4.43898;0.170667
20210925203022365_SVAKOV-R12_snap.fits;1.37741;26507.8;1.44004;0
20210925203212445_SVAKOV-R12_met.fits;1.48753;26503.4;4.28785;0.170667
20210925203122440_SVAKOV-R12_snap.fits;1.49599;26469.7;1.30174;0
20210925203222514_SVAKOV-R12_snap.fits;1.33602;26493.2;1.5066;0
20210925203325149_SVAKOV-R12_met.fits;1.67317;26482.9;4.63002;0.341333
20210925203322589_SVAKOV-R12_snap.fits;1.71841;26475.6;1.21039;0
20210925203426077_SVAKOV-R12_met.fits;1.57373;26500.5;13.4377;0.341333
20210925203431026_SVAKOV-R12_met.fits;1.41978;26503.4;4.22943;0.170667
20210925203445533_SVAKOV-R12_met.fits;1.63939;26487.3;8.71984;0.512
20210925203511816_SVAKOV-R12_met.fits;1.66027;26500.5;3.43207;0.512
20210925203422664_SVAKOV-R12_snap.fits;1.49417;26484.4;1.27604;0
20210925203522738_SVAKOV-R12_snap.fits;1.8566;26463.9;2.0451;0
20210925203644146_SVAKOV-R12_met.fits;1.85209;26499;4.73647;0.341333
20210925203622813_SVAKOV-R12_snap.fits;1.86243;26532.7;1.43514;0
20210925203734493_SVAKOV-R12_met.fits;1.59608;26510.7;3.44802;0.170667
20210925203745757_SVAKOV-R12_met.fits;1.62427;26469.7;4.24566;0.170667
20210925203722888_SVAKOV-R12_snap.fits;1.85373;26506.3;1.7949;0
20210925203822962_SVAKOV-R12_snap.fits;1.54626;26494.6;1.54305;0
20210925203923037_SVAKOV-R12_snap.fits;1.46862;26465.3;1.13572;0
20210925204023112_SVAKOV-R12_snap.fits;1.69494;26466.8;4.50568;0
20210925204121650_SVAKOV-R12_met.fits;2.04036;26494.6;4.50568;0.170667
20210925204142130_SVAKOV-R12_met.fits;1.62538;26491.7;4.06356;0.170667
20210925204123186_SVAKOV-R12_snap.fits;1.4818;26477.1;1.52887;0
20210925204223261_SVAKOV-R12_snap.fits;1.36858;26526.9;1.41516;0
20210925204332040_SVAKOV-R12_met.fits;1.56835;26544.4;5.14543;0.170667
20210925204407197_SVAKOV-R12_met.fits;1.52053;26506.3;3.16607;0.170667
20210925204323336_SVAKOV-R12_snap.fits;1.55405;26521;1.36125;0
20210925204419997_SVAKOV-R12_met.fits;1.53083;26509.3;3.63611;0.170667
20210925204423410_SVAKOV-R12_snap.fits;1.72903;26466.8;1.52967;0
20210925204523485_SVAKOV-R12_snap.fits;1.64442;26543;1.57562;0
20210925204623560_SVAKOV-R12_snap.fits;1.61976;26534.2;1.86899;0
20210925204723634_SVAKOV-R12_snap.fits;1.64736;26522.5;1.72118;0
20210925204855112_SVAKOV-R12_met.fits;1.60321;26481.4;5.16666;0.512
20210925204823709_SVAKOV-R12_snap.fits;1.35882;26500.5;1.5503;0
20210925204923784_SVAKOV-R12_snap.fits;1.6844;26480;1.5818;0
20210925205023858_SVAKOV-R12_snap.fits;1.77567;26490.2;1.48451;0
20210925205123250_SVAKOV-R12_met.fits;1.72574;26484.4;4.65877;0.170667
20210925205123933_SVAKOV-R12_snap.fits;1.80446;26506.3;1.83703;0
20210925205224008_SVAKOV-R12_snap.fits;1.75428;26485.8;1.36524;0
20210925205324082_SVAKOV-R12_snap.fits;1.74311;26543;1.84228;0
20210925205514162_SVAKOV-R12_met.fits;1.94287;26516.6;13.7269;0.341333
20210925205424157_SVAKOV-R12_snap.fits;1.88129;26452.1;1.87939;0
20210925205557170_SVAKOV-R12_met.fits;1.58534;26512.2;5.74753;0.341333
20210925205524232_SVAKOV-R12_snap.fits;1.89244;26521;1.42877;0
20210925205641202_SVAKOV-R12_met.fits;1.90069;26512.2;9.01444;0.512
20210925205624306_SVAKOV-R12_snap.fits;1.56098;26468.3;1.40522;0
20210925205722845_SVAKOV-R12_met.fits;1.70027;26523.9;8.69859;0.170667
20210925205759538_SVAKOV-R12_met.fits;1.74516;26509.3;7.05712;0.341333
20210925205724381_SVAKOV-R12_snap.fits;1.54368;26529.8;1.3443;0
20210925205910536_SVAKOV-R12_met.fits;2.00979;26484.4;7.59514;0.170667
20210925205824456_SVAKOV-R12_snap.fits;1.24187;26515.1;1.45179;0
20210925205924530_SVAKOV-R12_snap.fits;1.83668;26488.8;1.28859;0
