# file name; noise; peak f.; mag.; duration
20210925080003400_SVAKOV-R12_met.fits;3.18121;26513.7;17.546;1.70667
20210925080047944_SVAKOV-R12_met.fits;2.34156;26502;5.48058;1.19467
20210925080026440_SVAKOV-R12_snap.fits;2.03407;26481.4;1.43304;0
20210925080126514_SVAKOV-R12_snap.fits;2.2922;26481.4;2.01422;0
20210925080226589_SVAKOV-R12_snap.fits;2.42431;26487.3;1.73755;0
20210925080326664_SVAKOV-R12_snap.fits;2.64261;26534.2;2.41052;0
20210925080426738_SVAKOV-R12_snap.fits;2.80408;26506.3;2.50596;0
20210925080605042_SVAKOV-R12_met.fits;2.73384;26485.8;7.50082;0.170667
20210925080609138_SVAKOV-R12_met.fits;2.58526;26504.9;15.7971;2.048
20210925080526813_SVAKOV-R12_snap.fits;3.10525;26472.7;2.26615;0
20210925080626888_SVAKOV-R12_snap.fits;3.19572;26493.2;2.91761;0
20210925080726962_SVAKOV-R12_snap.fits;3.00186;26509.3;1.91666;0
20210925080827037_SVAKOV-R12_snap.fits;3.25686;26477.1;2.1486;0
20210925080927112_SVAKOV-R12_snap.fits;3.12598;26547.4;2.43914;0
20210925081027186_SVAKOV-R12_snap.fits;2.51546;26496.1;2.43505;0
20210925081146205_SVAKOV-R12_met.fits;2.70642;26491.7;6.33167;0.170667
20210925081127261_SVAKOV-R12_snap.fits;3.25366;26522.5;2.60516;0
20210925081314610_SVAKOV-R12_met.fits;2.38269;26503.4;9.1649;0.341333
20210925081227336_SVAKOV-R12_snap.fits;2.61315;26485.8;1.95894;0
20210925081326557_SVAKOV-R12_met.fits;2.41923;26507.8;10.6837;1.024
20210925081327410_SVAKOV-R12_snap.fits;3.23566;26494.6;2.74803;0
20210925081429362_SVAKOV-R12_met.fits;2.8145;26484.4;8.4802;0.341333
20210925081427485_SVAKOV-R12_snap.fits;2.70025;26497.6;3.37745;0
20210925081527560_SVAKOV-R12_snap.fits;2.47365;26488.8;2.29078;0
20210925081708253_SVAKOV-R12_met.fits;3.10618;26459.5;10.5321;0.170667
20210925081627634_SVAKOV-R12_snap.fits;2.6187;26474.1;2.57207;0
20210925081727709_SVAKOV-R12_snap.fits;3.19124;26510.7;2.73475;0
20210925081841608_SVAKOV-R12_met.fits;2.60476;26500.5;8.17946;0.170667
20210925081827784_SVAKOV-R12_snap.fits;3.25958;26540;2.451;0
20210925081927858_SVAKOV-R12_snap.fits;2.74945;26468.3;2.96615;0
20210925082027933_SVAKOV-R12_snap.fits;2.84879;26487.3;2.32913;0
20210925082127837_SVAKOV-R12_met.fits;2.9106;26496.1;6.45572;0.341333
20210925082128008_SVAKOV-R12_snap.fits;2.51203;26453.6;2.87413;0
20210925082228082_SVAKOV-R12_snap.fits;3.00598;26526.9;2.95989;0
20210925082328157_SVAKOV-R12_snap.fits;2.97618;26472.7;1.91025;0
20210925082428232_SVAKOV-R12_snap.fits;2.55801;26534.2;1.95929;0
20210925082528306_SVAKOV-R12_snap.fits;2.83009;26468.3;2.44308;0
20210925082724360_SVAKOV-R12_met.fits;2.98984;26506.3;25.7366;0.341333
20210925082628381_SVAKOV-R12_snap.fits;2.38077;26528.3;2.30723;0
20210925082803784_SVAKOV-R12_met.fits;2.9301;26513.7;9.46639;0.170667
20210925082728456_SVAKOV-R12_snap.fits;3.05907;26510.7;16.0919;0
20210925082825970_SVAKOV-R12_met.fits;3.3032;26513.7;14.771;6.99733
20210925082901640_SVAKOV-R12_met.fits;2.64661;26528.3;12.3278;2.21867
20210925082828530_SVAKOV-R12_snap.fits;2.70688;26503.4;1.83092;0
20210925082959837_SVAKOV-R12_met.fits;2.60035;26490.2;20.8649;0.341333
20210925082928605_SVAKOV-R12_snap.fits;2.55946;26503.4;2.78701;0
20210925083028680_SVAKOV-R12_snap.fits;3.26513;26506.3;2.40553;0
20210925083220125_SVAKOV-R12_met.fits;2.14647;26494.6;5.34187;0.170667
20210925083128754_SVAKOV-R12_snap.fits;2.66853;26485.8;2.88602;0
20210925083228829_SVAKOV-R12_snap.fits;3.13191;26519.5;2.26655;0
20210925083328904_SVAKOV-R12_snap.fits;3.28629;26507.8;3.0814;0
20210925083428978_SVAKOV-R12_snap.fits;2.95212;26468.3;1.97449;0
20210925083529053_SVAKOV-R12_snap.fits;3.05725;26537.1;2.43774;0
20210925083629128_SVAKOV-R12_snap.fits;2.83151;26532.7;6.80447;0
20210925083727496_SVAKOV-R12_met.fits;2.83151;26532.7;6.80447;0.170667
20210925083804872_SVAKOV-R12_met.fits;3.2346;26499;8.97755;0.341333
20210925083729202_SVAKOV-R12_snap.fits;2.57891;26540;3.33401;0
20210925083826546_SVAKOV-R12_met.fits;2.42539;26493.2;40.6032;0.341333
20210925083829277_SVAKOV-R12_snap.fits;3.18169;26493.2;2.45252;0
20210925083926962_SVAKOV-R12_met.fits;2.78214;26510.7;5.93884;0.341333
20210925083944200_SVAKOV-R12_met.fits;3.41789;26507.8;26.8671;0.341333
20210925083929352_SVAKOV-R12_snap.fits;2.76091;26506.3;2.40261;0
20210925084029426_SVAKOV-R12_snap.fits;2.17303;26469.7;2.36421;0
20210925084156978_SVAKOV-R12_met.fits;3.08614;26477.1;8.32183;0.341333
20210925084129501_SVAKOV-R12_snap.fits;2.86297;26502;1.89339;0
20210925084240498_SVAKOV-R12_met.fits;3.23341;26490.2;14.2898;0.341333
20210925084306440_SVAKOV-R12_met.fits;3.08428;26488.8;17.8969;0.170667
20210925084309000_SVAKOV-R12_met.fits;3.20892;26490.2;12.5024;0.341333
20210925084229576_SVAKOV-R12_snap.fits;2.85609;26463.9;2.98938;0
20210925084401736_SVAKOV-R12_met.fits;2.61373;26545.9;10.598;0.341333
20210925084422386_SVAKOV-R12_met.fits;2.9564;26497.6;11.3265;0.512
20210925084329650_SVAKOV-R12_snap.fits;2.71275;26519.5;2.81785;0
20210925084506930_SVAKOV-R12_met.fits;2.65071;26507.8;5.93913;0.170667
20210925084429725_SVAKOV-R12_snap.fits;2.92133;26544.4;2.10717;0
20210925084555058_SVAKOV-R12_met.fits;3.34523;26510.7;8.05006;0.170667
20210925084557960_SVAKOV-R12_met.fits;2.90589;26490.2;27.771;0.341333
20210925084529800_SVAKOV-R12_snap.fits;2.82188;26506.3;2.28329;0
20210925084719368_SVAKOV-R12_met.fits;2.59023;26503.4;11.4238;0.170667
20210925084629874_SVAKOV-R12_snap.fits;3.27045;26462.4;2.86737;0
20210925084729949_SVAKOV-R12_snap.fits;2.83432;26535.6;2.3991;0
20210925084830024_SVAKOV-R12_snap.fits;2.95342;26543;3.81229;0
20210925084930098_SVAKOV-R12_snap.fits;2.93403;26449.2;2.28977;0
20210925085030173_SVAKOV-R12_snap.fits;3.23741;26509.3;2.65188;0
20210925085222130_SVAKOV-R12_met.fits;3.09514;26491.7;15.1835;0.341333
20210925085130248_SVAKOV-R12_snap.fits;3.75443;26523.9;2.22676;0
20210925085230322_SVAKOV-R12_snap.fits;2.64574;26499;2.87697;0
20210925085327154_SVAKOV-R12_met.fits;2.49731;26518.1;6.16059;0.170667
20210925085400776_SVAKOV-R12_met.fits;2.59111;26507.8;6.6977;0.170667
20210925085330397_SVAKOV-R12_snap.fits;3.17831;26531.2;2.31667;0
20210925085430472_SVAKOV-R12_snap.fits;2.67977;26487.3;2.7592;0
20210925085530546_SVAKOV-R12_snap.fits;3.30546;26513.7;2.71614;0
20210925085630621_SVAKOV-R12_snap.fits;2.32862;26522.5;1.76178;0
20210925085730696_SVAKOV-R12_snap.fits;2.80019;26462.4;3.41012;0
20210925085830770_SVAKOV-R12_snap.fits;3.04206;26535.6;2.34374;0
20210925085930845_SVAKOV-R12_snap.fits;3.09182;26462.4;2.7307;0
