# file name; noise; peak f.; mag.; duration
20210925120103133_SVAKOV-R12_met.fits;1.57792;26490.2;3.33299;0.341333
20210925120044360_SVAKOV-R12_snap.fits;1.33644;26529.8;1.25637;0
20210925120144434_SVAKOV-R12_snap.fits;1.63412;26471.2;1.43738;0
20210925120329906_SVAKOV-R12_met.fits;1.87508;26503.4;4.35075;0.341333
20210925120244509_SVAKOV-R12_snap.fits;1.65795;26471.2;1.63123;0
20210925120349021_SVAKOV-R12_met.fits;2.48706;26515.1;9.28708;0.341333
20210925120344584_SVAKOV-R12_snap.fits;1.62401;26471.2;1.22562;0
20210925120444658_SVAKOV-R12_snap.fits;1.57601;26535.6;1.42668;0
20210925120632008_SVAKOV-R12_met.fits;1.58153;26482.9;3.71208;0.853333
20210925120544733_SVAKOV-R12_snap.fits;1.50123;26509.3;1.22752;0
20210925120704264_SVAKOV-R12_met.fits;2.53974;26537.1;29.6104;0.341333
20210925120712626_SVAKOV-R12_met.fits;1.92828;26504.9;8.84356;0.341333
20210925120722696_SVAKOV-R12_met.fits;1.4578;26490.2;4.54657;0.512
20210925120644808_SVAKOV-R12_snap.fits;1.41485;26493.2;1.50205;0
20210925120747442_SVAKOV-R12_met.fits;1.4481;26494.6;11.2631;2.21867
20210925120744882_SVAKOV-R12_snap.fits;1.76287;26475.6;1.7316;0
20210925120920626_SVAKOV-R12_met.fits;1.3169;26496.1;2.66805;0.170667
20210925120844957_SVAKOV-R12_snap.fits;1.50438;26449.2;1.29561;0
20210925120945032_SVAKOV-R12_snap.fits;1.56952;26450.7;1.44935;0
20210925121124189_SVAKOV-R12_met.fits;1.31678;26500.5;12.6564;0.341333
20210925121045106_SVAKOV-R12_snap.fits;1.39945;26544.4;1.09033;0
20210925121223410_SVAKOV-R12_met.fits;1.50977;26499;8.13151;1.87733
20210925121236040_SVAKOV-R12_met.fits;1.46785;26509.3;7.75146;0.341333
20210925121145181_SVAKOV-R12_snap.fits;1.7542;26475.6;1.15556;0
20210925121245256_SVAKOV-R12_snap.fits;1.46989;26513.7;1.47858;0
20210925121345330_SVAKOV-R12_snap.fits;1.57708;26541.5;1.2387;0
20210925121527218_SVAKOV-R12_met.fits;1.63418;26499;3.97166;1.024
20210925121445405_SVAKOV-R12_snap.fits;1.84753;26465.3;1.86428;0
20210925121548210_SVAKOV-R12_met.fits;1.90847;26522.5;6.52263;0.170667
20210925121545480_SVAKOV-R12_snap.fits;1.92494;26513.7;1.81434;0
20210925121722589_SVAKOV-R12_met.fits;1.44625;26499;4.1994;0.170667
20210925121725661_SVAKOV-R12_met.fits;1.67276;26503.4;6.4534;0.170667
20210925121645554_SVAKOV-R12_snap.fits;1.67112;26458;2.03625;0
20210925121745629_SVAKOV-R12_snap.fits;1.69459;26475.6;1.42382;0
20210925121845704_SVAKOV-R12_snap.fits;2.28439;26468.3;1.83156;0
20210925121956530_SVAKOV-R12_met.fits;1.32327;26510.7;4.22525;0.170667
20210925121945778_SVAKOV-R12_snap.fits;1.66987;26456.5;1.24299;0
20210925122129032_SVAKOV-R12_met.fits;2.01811;26496.1;17.1823;0.512
20210925122045853_SVAKOV-R12_snap.fits;1.82493;26497.6;1.48417;0
20210925122145928_SVAKOV-R12_snap.fits;1.51528;26471.2;1.87717;0
20210925122257266_SVAKOV-R12_met.fits;1.60842;26521;9.50204;0.341333
20210925122318941_SVAKOV-R12_met.fits;1.57714;26497.6;3.15472;0.170667
20210925122246002_SVAKOV-R12_snap.fits;1.79764;26526.9;1.45174;0
20210925122402973_SVAKOV-R12_met.fits;2.29935;26507.8;5.34786;0.170667
20210925122406898_SVAKOV-R12_met.fits;2.48226;26499;6.64759;0.170667
20210925122435570_SVAKOV-R12_met.fits;2.28342;26500.5;11.3164;0.341333
20210925122346077_SVAKOV-R12_snap.fits;1.6649;26491.7;1.38378;0
20210925122520626_SVAKOV-R12_met.fits;2.00641;26500.5;5.22825;0.512
20210925122538888_SVAKOV-R12_met.fits;1.91701;26493.2;4.78485;0.170667
20210925122446152_SVAKOV-R12_snap.fits;1.47301;26471.2;1.36875;0
20210925122546226_SVAKOV-R12_snap.fits;1.81137;26540;1.49391;0
20210925122646301_SVAKOV-R12_snap.fits;1.72158;26521;1.05066;0
20210925122746376_SVAKOV-R12_snap.fits;2.12679;26512.2;2.48977;0
20210925122852253_SVAKOV-R12_met.fits;1.67205;26494.6;5.48217;1.024
20210925122910173_SVAKOV-R12_met.fits;1.60996;26496.1;3.22964;0.170667
20210925122846450_SVAKOV-R12_snap.fits;1.73039;26518.1;1.84548;0
20210925122953864_SVAKOV-R12_met.fits;1.64584;26500.5;4.20445;0.170667
20210925122959496_SVAKOV-R12_met.fits;1.37242;26515.1;3.47762;0.341333
20210925123014685_SVAKOV-R12_met.fits;1.69784;26515.1;3.42367;0.170667
20210925123041650_SVAKOV-R12_met.fits;2.48236;26512.2;6.97662;0.170667
20210925122946525_SVAKOV-R12_snap.fits;1.61548;26466.8;1.21193;0
20210925123140701_SVAKOV-R12_met.fits;1.54579;26507.8;4.14021;0.170667
20210925123046600_SVAKOV-R12_snap.fits;1.57666;26468.3;1.16309;0
20210925123146674_SVAKOV-R12_snap.fits;1.34015;26544.4;1.53332;0
20210925123335389_SVAKOV-R12_met.fits;1.49484;26490.2;10.0425;0.341333
20210925123246749_SVAKOV-R12_snap.fits;1.45883;26503.4;1.39661;0
20210925123400989_SVAKOV-R12_met.fits;1.62985;26500.5;8.90466;4.77867
20210925123439048_SVAKOV-R12_met.fits;1.30508;26534.2;2.69865;0.853333
20210925123346824_SVAKOV-R12_snap.fits;1.96662;26521;1.29484;0
20210925123542365_SVAKOV-R12_met.fits;1.84052;26510.7;4.70367;0.170667
20210925123446898_SVAKOV-R12_snap.fits;1.56823;26547.4;1.25869;0
20210925123625544_SVAKOV-R12_met.fits;2.48261;26522.5;13.0118;0.341333
20210925123546973_SVAKOV-R12_snap.fits;1.95057;26521;1.64054;0
20210925123654557_SVAKOV-R12_met.fits;2.29176;26496.1;31.3887;0.512
20210925123647048_SVAKOV-R12_snap.fits;1.73183;26532.7;1.86627;0
20210925123747122_SVAKOV-R12_snap.fits;1.69262;26496.1;1.64332;0
20210925123847197_SVAKOV-R12_snap.fits;1.72128;26455.1;2.08085;0
20210925124031133_SVAKOV-R12_met.fits;2.38677;26503.4;7.27829;0.170667
20210925123947272_SVAKOV-R12_snap.fits;2.43342;26512.2;1.98077;0
20210925124047346_SVAKOV-R12_snap.fits;1.64307;26507.8;1.57135;0
20210925124147421_SVAKOV-R12_snap.fits;2.25425;26499;1.71922;0
20210925124244253_SVAKOV-R12_met.fits;1.70629;26516.6;7.54127;0.170667
20210925124247496_SVAKOV-R12_snap.fits;2.10305;26466.8;1.89871;0
20210925124401906_SVAKOV-R12_met.fits;2.5225;26497.6;11.5543;0.170667
20210925124438770_SVAKOV-R12_met.fits;2.14023;26509.3;13.9929;0.170667
20210925124347570_SVAKOV-R12_snap.fits;3.04275;26510.7;1.856;0
20210925124447645_SVAKOV-R12_snap.fits;1.56803;26484.4;1.6367;0
20210925124547720_SVAKOV-R12_snap.fits;2.21208;26455.1;1.79791;0
20210925124710152_SVAKOV-R12_met.fits;1.90515;26500.5;4.56935;0.170667
20210925124647794_SVAKOV-R12_snap.fits;1.515;26547.4;1.42543;0
20210925124826952_SVAKOV-R12_met.fits;2.8922;26493.2;10.0361;0.170667
20210925124747869_SVAKOV-R12_snap.fits;1.73009;26537.1;1.08579;0
20210925124915080_SVAKOV-R12_met.fits;2.57569;26494.6;5.22216;0.341333
20210925124847944_SVAKOV-R12_snap.fits;1.78199;26535.6;1.74506;0
20210925125040754_SVAKOV-R12_met.fits;1.81636;26491.7;4.25158;0.170667
20210925124948018_SVAKOV-R12_snap.fits;1.6611;26541.5;1.40683;0
20210925125123933_SVAKOV-R12_met.fits;1.79343;26509.3;5.05331;0.170667
20210925125130930_SVAKOV-R12_met.fits;2.26225;26499;5.02193;0.341333
20210925125048093_SVAKOV-R12_snap.fits;1.70779;26488.8;1.42122;0
20210925125207282_SVAKOV-R12_met.fits;2.01229;26502;4.25177;0.682667
20210925125148168_SVAKOV-R12_snap.fits;1.41498;26488.8;1.35618;0
20210925125251485_SVAKOV-R12_met.fits;1.59468;26509.3;3.27792;0.170667
20210925125333469_SVAKOV-R12_met.fits;1.59583;26502;3.25061;0.170667
20210925125248242_SVAKOV-R12_snap.fits;2.98963;26465.3;2.44588;0
20210925125348317_SVAKOV-R12_snap.fits;2.67372;26513.7;1.90055;0
20210925125448392_SVAKOV-R12_snap.fits;1.68067;26494.6;1.7523;0
20210925125644274_SVAKOV-R12_met.fits;1.60803;26504.9;3.47648;0.170667
20210925125548466_SVAKOV-R12_snap.fits;1.86389;26455.1;1.47072;0
20210925125715165_SVAKOV-R12_met.fits;1.61322;26502;5.75251;0.170667
20210925125648541_SVAKOV-R12_snap.fits;1.56932;26458;1.69211;0
20210925125756296_SVAKOV-R12_met.fits;1.57851;26504.9;3.5509;0.170667
20210925125826333_SVAKOV-R12_met.fits;1.74051;26499;9.6066;0.682667
20210925125748616_SVAKOV-R12_snap.fits;1.55994;26499;1.13268;0
20210925125921458_SVAKOV-R12_met.fits;1.59793;26504.9;3.73381;0.170667
20210925125848690_SVAKOV-R12_snap.fits;1.50957;26484.4;1.24527;0
20210925125948765_SVAKOV-R12_snap.fits;1.29303;26480;1.33418;0
