# file name; noise; peak f.; mag.; duration
20210925170006685_SVAKOV-R12_snap.fits;1.46142;26523.9;1.02359;0
20210925170125021_SVAKOV-R12_met.fits;1.61076;26526.9;4.05137;0.170667
20210925170157277_SVAKOV-R12_met.fits;1.3312;26502;3.60908;0.170667
20210925170106760_SVAKOV-R12_snap.fits;1.59363;26450.7;1.26042;0
20210925170206834_SVAKOV-R12_snap.fits;1.4675;26466.8;1.55665;0
20210925170306909_SVAKOV-R12_snap.fits;1.31752;26509.3;1.38284;0
20210925170406984_SVAKOV-R12_snap.fits;1.26295;26453.6;1.40314;0
20210925170524296_SVAKOV-R12_met.fits;1.32824;26494.6;5.47217;0.170667
20210925170554845_SVAKOV-R12_met.fits;1.51039;26497.6;3.04372;0.170667
20210925170507058_SVAKOV-R12_snap.fits;1.45671;26466.8;1.371;0
20210925170642461_SVAKOV-R12_met.fits;1.44394;26487.3;5.99353;0.170667
20210925170607133_SVAKOV-R12_snap.fits;1.62842;26491.7;1.54031;0
20210925170709085_SVAKOV-R12_met.fits;1.26885;26504.9;2.74259;0.170667
20210925170753970_SVAKOV-R12_met.fits;1.48289;26496.1;4.12323;0.170667
20210925170707208_SVAKOV-R12_snap.fits;2.02588;26469.7;1.47644;0
20210925170807282_SVAKOV-R12_snap.fits;1.60784;26518.1;1.34645;0
20210925170952242_SVAKOV-R12_met.fits;1.45283;26488.8;3.47509;0.170667
20210925170907357_SVAKOV-R12_snap.fits;1.30784;26531.2;1.17584;0
20210925171007944_SVAKOV-R12_met.fits;1.31537;26509.3;3.12818;0.170667
20210925171012893_SVAKOV-R12_met.fits;1.2334;26515.1;2.66514;0.170667
20210925171045832_SVAKOV-R12_met.fits;1.54955;26502;3.58399;0.170667
20210925171102898_SVAKOV-R12_met.fits;1.2567;26493.2;2.83884;0.170667
20210925171007432_SVAKOV-R12_snap.fits;1.50888;26491.7;1.09616;0
20210925171112285_SVAKOV-R12_met.fits;1.5393;26497.6;4.1009;0.170667
20210925171135325_SVAKOV-R12_met.fits;1.55183;26529.8;7.23893;0.170667
20210925171107506_SVAKOV-R12_snap.fits;1.30566;26500.5;1.34438;0
20210925171207581_SVAKOV-R12_snap.fits;1.3121;26499;1.37765;0
20210925171307656_SVAKOV-R12_snap.fits;1.66492;26449.2;1.2037;0
20210925171407730_SVAKOV-R12_snap.fits;1.47823;26541.5;1.5536;0
20210925171510706_SVAKOV-R12_met.fits;1.4992;26475.6;3.17047;0.170667
20210925171507805_SVAKOV-R12_snap.fits;1.57438;26471.2;1.53197;0
20210925171607880_SVAKOV-R12_snap.fits;1.55336;26504.9;1.27103;0
20210925171707954_SVAKOV-R12_snap.fits;1.55498;26469.7;1.24558;0
20210925171846429_SVAKOV-R12_met.fits;1.39733;26497.6;3.87898;0.170667
20210925171808029_SVAKOV-R12_snap.fits;1.66162;26497.6;1.44152;0
20210925171950600_SVAKOV-R12_met.fits;1.44492;26503.4;3.80233;0.170667
20210925171957085_SVAKOV-R12_met.fits;1.39059;26500.5;3.90688;0.341333
20210925171908104_SVAKOV-R12_snap.fits;1.58695;26449.2;1.46039;0
20210925172008178_SVAKOV-R12_snap.fits;1.8149;26535.6;1.15863;0
20210925172108253_SVAKOV-R12_snap.fits;1.46988;26497.6;1.75721;0
20210925172208328_SVAKOV-R12_snap.fits;1.72404;26502;1.61973;0
20210925172310109_SVAKOV-R12_met.fits;2.10143;26493.2;7.91547;0.512
20210925172317960_SVAKOV-R12_met.fits;1.28594;26502;19.1715;0.853333
20210925172308402_SVAKOV-R12_snap.fits;1.39331;26465.3;1.4995;0
20210925172452168_SVAKOV-R12_met.fits;1.61226;26506.3;7.92421;0.170667
20210925172408477_SVAKOV-R12_snap.fits;1.57399;26525.4;1.25578;0
20210925172508552_SVAKOV-R12_snap.fits;1.59428;26494.6;1.29672;0
20210925172608626_SVAKOV-R12_snap.fits;1.59643;26450.7;1.30379;0
20210925172708701_SVAKOV-R12_snap.fits;1.53151;26453.6;20.7491;0
20210925172807240_SVAKOV-R12_met.fits;1.68206;26485.8;20.7491;0.512
20210925172859122_SVAKOV-R12_met.fits;1.21288;26499;4.7078;0.170667
20210925172808776_SVAKOV-R12_snap.fits;1.41688;26458;1.57136;0
20210925172946056_SVAKOV-R12_met.fits;1.58189;26497.6;3.21095;0.341333
20210925172908850_SVAKOV-R12_snap.fits;1.5194;26531.2;1.66572;0
20210925173006877_SVAKOV-R12_met.fits;1.32961;26491.7;3.57184;0.170667
20210925173028381_SVAKOV-R12_met.fits;1.41193;26491.7;4.62208;0.170667
20210925173052274_SVAKOV-R12_met.fits;1.59311;26497.6;8.24854;0.341333
20210925173008925_SVAKOV-R12_snap.fits;1.3916;26543;1.55587;0
20210925173112584_SVAKOV-R12_met.fits;1.39587;26500.5;3.15722;0.341333
20210925173109000_SVAKOV-R12_snap.fits;1.32128;26477.1;1.49989;0
20210925173256349_SVAKOV-R12_met.fits;1.49161;26507.8;4.56327;0.170667
20210925173209074_SVAKOV-R12_snap.fits;1.29409;26540;1.5577;0
20210925173309149_SVAKOV-R12_snap.fits;1.52919;26529.8;1.22401;0
20210925173417586_SVAKOV-R12_met.fits;1.36729;26493.2;9.5686;0.341333
20210925173432264_SVAKOV-R12_met.fits;1.42837;26512.2;8.74945;0.341333
20210925173442333_SVAKOV-R12_met.fits;1.40556;26506.3;4.0842;0.170667
20210925173409224_SVAKOV-R12_snap.fits;1.61276;26518.1;1.22619;0
20210925173509298_SVAKOV-R12_snap.fits;1.79841;26545.9;0.963458;0
20210925173629512_SVAKOV-R12_met.fits;1.34826;26494.6;7.02535;0.341333
20210925173634973_SVAKOV-R12_met.fits;1.65135;26518.1;4.79065;0.170667
20210925173609373_SVAKOV-R12_snap.fits;1.73217;26522.5;1.06238;0
20210925173800306_SVAKOV-R12_met.fits;1.33864;26502;3.92207;0.170667
20210925173709448_SVAKOV-R12_snap.fits;1.50503;26525.4;1.8058;0
20210925173826589_SVAKOV-R12_met.fits;1.2413;26510.7;8.14497;0.341333
20210925173835805_SVAKOV-R12_met.fits;1.25562;26503.4;2.86376;0.341333
20210925173809522_SVAKOV-R12_snap.fits;1.59648;26474.1;1.21547;0
20210925173931101_SVAKOV-R12_met.fits;1.53615;26481.4;3.3038;0.341333
20210925173909597_SVAKOV-R12_snap.fits;1.63119;26466.8;1.40958;0
20210925174041757_SVAKOV-R12_met.fits;1.64158;26509.3;43.3799;0.512
20210925174104456_SVAKOV-R12_met.fits;1.61395;26491.7;3.9588;0.341333
20210925174009672_SVAKOV-R12_snap.fits;1.56467;26455.1;1.0865;0
20210925174153266_SVAKOV-R12_met.fits;1.62284;26496.1;3.76971;0.170667
20210925174109746_SVAKOV-R12_snap.fits;1.73295;26528.3;1.26981;0
20210925174219549_SVAKOV-R12_met.fits;1.11936;26496.1;5.05852;0.341333
20210925174209821_SVAKOV-R12_snap.fits;1.61587;26521;1.08095;0
20210925174312114_SVAKOV-R12_met.fits;1.42248;26490.2;4.55009;0.341333
20210925174314333_SVAKOV-R12_met.fits;1.60317;26499;3.83131;0.170667
20210925174309896_SVAKOV-R12_snap.fits;1.27336;26480;1.4852;0
20210925174416626_SVAKOV-R12_met.fits;1.31306;26518.1;3.39038;0.170667
20210925174458781_SVAKOV-R12_met.fits;1.41623;26497.6;3.15057;0.341333
20210925174409970_SVAKOV-R12_snap.fits;1.34557;26456.5;1.43881;0
20210925174509021_SVAKOV-R12_met.fits;1.81534;26502;6.55004;0.341333
20210925174518066_SVAKOV-R12_met.fits;1.39654;26496.1;4.11567;0.170667
20210925174536669_SVAKOV-R12_met.fits;1.65762;26502;3.6366;0.170667
20210925174510045_SVAKOV-R12_snap.fits;1.36586;26462.4;1.53725;0
20210925174655858_SVAKOV-R12_met.fits;1.77685;26500.5;4.52675;0.170667
20210925174610120_SVAKOV-R12_snap.fits;1.67778;26474.1;1.16119;0
20210925174710194_SVAKOV-R12_snap.fits;1.55782;26531.2;1.18063;0
20210925174826141_SVAKOV-R12_met.fits;1.46913;26502;3.70392;0.341333
20210925174846109_SVAKOV-R12_met.fits;1.62991;26494.6;3.47886;0.170667
20210925174810269_SVAKOV-R12_snap.fits;1.49154;26523.9;1.39965;0
20210925174923826_SVAKOV-R12_met.fits;1.27381;26490.2;7.41751;0.341333
20210925174910344_SVAKOV-R12_snap.fits;1.44507;26475.6;1.42712;0
20210925175105373_SVAKOV-R12_met.fits;1.56829;26496.1;11.0492;0.341333
20210925175010418_SVAKOV-R12_snap.fits;1.57136;26468.3;1.42661;0
20210925175108445_SVAKOV-R12_met.fits;1.46694;26491.7;3.13632;0.170667
20210925175115954_SVAKOV-R12_met.fits;1.495;26463.9;4.45095;0.170667
20210925175110493_SVAKOV-R12_snap.fits;1.422;26493.2;1.28068;0
20210925175208520_SVAKOV-R12_met.fits;1.59714;26503.4;4.49804;0.170667
20210925175305352_SVAKOV-R12_met.fits;1.39633;26494.6;10.8418;0.341333
20210925175210568_SVAKOV-R12_snap.fits;1.44753;26499;1.03618;0
20210925175403037_SVAKOV-R12_met.fits;1.54645;26502;13.5084;0.341333
20210925175310642_SVAKOV-R12_snap.fits;1.41001;26463.9;1.23495;0
20210925175410717_SVAKOV-R12_snap.fits;1.57994;26521;1.26495;0
20210925175511133_SVAKOV-R12_met.fits;1.23073;26488.8;4.29971;0.341333
20210925175510792_SVAKOV-R12_snap.fits;1.54399;26460.9;1.15355;0
20210925175610866_SVAKOV-R12_snap.fits;1.52925;26469.7;1.49523;0
20210925175710941_SVAKOV-R12_snap.fits;1.68681;26543;1.39879;0
20210925175811016_SVAKOV-R12_snap.fits;1.44756;26516.6;1.21328;0
20210925175911090_SVAKOV-R12_snap.fits;1.46457;26453.6;1.47004;0
