# file name; noise; peak f.; mag.; duration
20210925230028616_SVAKOV-R12_met.fits;1.44246;26509.3;6.91163;0.170667
20210925230033565_SVAKOV-R12_snap.fits;1.62756;26466.8;1.62913;0
20210925230133640_SVAKOV-R12_snap.fits;1.4805;26547.4;1.3633;0
20210925230254365_SVAKOV-R12_met.fits;1.6634;26500.5;6.08317;0.341333
20210925230233714_SVAKOV-R12_snap.fits;1.49157;26516.6;1.35565;0
20210925230350514_SVAKOV-R12_met.fits;1.34702;26474.1;3.62903;0.170667
20210925230333789_SVAKOV-R12_snap.fits;1.63066;26500.5;1.39509;0
20210925230443250_SVAKOV-R12_met.fits;1.82583;26497.6;8.03731;0.341333
20210925230453320_SVAKOV-R12_met.fits;1.52971;26478.5;13.5177;0.341333
20210925230514482_SVAKOV-R12_met.fits;1.56297;26491.7;3.88276;0.512
20210925230433864_SVAKOV-R12_snap.fits;1.35844;26459.5;1.33363;0
20210925230533938_SVAKOV-R12_snap.fits;1.4865;26466.8;1.61028;0
20210925230634013_SVAKOV-R12_snap.fits;1.52081;26493.2;1.05892;0
20210925230740402_SVAKOV-R12_met.fits;1.4974;26494.6;3.23364;0.341333
20210925230747912_SVAKOV-R12_met.fits;1.28263;26493.2;5.32586;0.341333
20210925230812317_SVAKOV-R12_met.fits;1.54535;26477.1;16.791;1.536
20210925230817608_SVAKOV-R12_met.fits;1.52606;26519.5;11.7348;0.341333
20210925230734088_SVAKOV-R12_snap.fits;1.51291;26449.2;1.33576;0
20210925230837064_SVAKOV-R12_met.fits;1.06656;26499;27.4101;1.536
20210925230852765_SVAKOV-R12_met.fits;1.55302;26504.9;3.34109;0.853333
20210925230834162_SVAKOV-R12_snap.fits;1.48007;26541.5;1.0702;0
20210925230934237_SVAKOV-R12_snap.fits;1.45435;26460.9;1.50475;0
20210925231059741_SVAKOV-R12_met.fits;1.5929;26465.3;3.3595;0.341333
20210925231114077_SVAKOV-R12_met.fits;1.4683;26488.8;5.18082;0.341333
20210925231034312_SVAKOV-R12_snap.fits;1.43282;26519.5;1.40562;0
20210925231134386_SVAKOV-R12_snap.fits;1.47903;26462.4;1.4973;0
20210925231234461_SVAKOV-R12_snap.fits;1.52902;26474.1;1.14085;0
20210925231341362_SVAKOV-R12_met.fits;1.44914;26474.1;4.30928;0.341333
20210925231421640_SVAKOV-R12_met.fits;1.37281;26490.2;11.3776;0.341333
20210925231334536_SVAKOV-R12_snap.fits;1.51303;26531.2;1.34597;0
20210925231446728_SVAKOV-R12_met.fits;1.64268;26504.9;3.64257;0.170667
20210925231434610_SVAKOV-R12_snap.fits;1.59361;26519.5;1.86971;0
20210925231544072_SVAKOV-R12_met.fits;1.27164;26512.2;2.7481;0.170667
20210925231546973_SVAKOV-R12_met.fits;1.24097;26503.4;2.71646;0.512
20210925231606941_SVAKOV-R12_met.fits;1.67824;26503.4;3.60434;1.024
20210925231534685_SVAKOV-R12_snap.fits;1.45329;26525.4;1.16747;0
20210925231724424_SVAKOV-R12_met.fits;1.31845;26510.7;5.57475;0.341333
20210925231634760_SVAKOV-R12_snap.fits;1.10906;26522.5;1.40862;0
20210925231735517_SVAKOV-R12_met.fits;1.38169;26493.2;3.38018;0.341333
20210925231739442_SVAKOV-R12_met.fits;1.53412;26499;6.80598;0.341333
20210925231746781_SVAKOV-R12_met.fits;1.37369;26485.8;3.66701;0.341333
20210925231751560_SVAKOV-R12_met.fits;1.4335;26488.8;5.00093;0.170667
20210925231821426_SVAKOV-R12_met.fits;1.48912;26506.3;3.98844;0.170667
20210925231734834_SVAKOV-R12_snap.fits;1.56751;26468.3;0.955458;0
20210925231911090_SVAKOV-R12_met.fits;1.65619;26506.3;7.36669;0.341333
20210925231927816_SVAKOV-R12_met.fits;1.28145;26510.7;2.73146;0.853333
20210925231834909_SVAKOV-R12_snap.fits;1.32647;26472.7;1.17463;0
20210925231934984_SVAKOV-R12_snap.fits;1.42655;26545.9;1.50909;0
20210925232057586_SVAKOV-R12_met.fits;1.32618;26503.4;2.66378;0.170667
20210925232103048_SVAKOV-R12_met.fits;1.29991;26482.9;7.10523;0.341333
20210925232035058_SVAKOV-R12_snap.fits;1.57464;26468.3;1.19286;0
20210925232222578_SVAKOV-R12_met.fits;1.48406;26521;38.6137;0.512
20210925232135133_SVAKOV-R12_snap.fits;1.33787;26506.3;2.36866;0
20210925232235208_SVAKOV-R12_snap.fits;1.40853;26504.9;0.965805;0
20210925232335282_SVAKOV-R12_snap.fits;1.5407;26503.4;1.36739;0
20210925232435357_SVAKOV-R12_snap.fits;1.23217;26512.2;1.09596;0
20210925232535261_SVAKOV-R12_met.fits;1.31818;26506.3;4.37587;0.341333
20210925232615538_SVAKOV-R12_met.fits;1.40816;26499;3.00618;0.682667
20210925232535432_SVAKOV-R12_snap.fits;1.5114;26465.3;1.30665;0
20210925232635506_SVAKOV-R12_snap.fits;1.48783;26519.5;0.989764;0
20210925232735581_SVAKOV-R12_snap.fits;1.68;26525.4;1.27424;0
20210925232909277_SVAKOV-R12_met.fits;1.4531;26504.9;4.54455;0.170667
20210925232835656_SVAKOV-R12_snap.fits;1.38099;26547.4;1.67494;0
20210925233012253_SVAKOV-R12_met.fits;1.76676;26482.9;12.8179;0.341333
20210925233015325_SVAKOV-R12_met.fits;1.30374;26480;4.77787;0.170667
20210925233019080_SVAKOV-R12_met.fits;1.52599;26487.3;3.05762;1.19467
20210925232935730_SVAKOV-R12_snap.fits;1.30624;26504.9;1.00887;0
20210925233036488_SVAKOV-R12_met.fits;1.48878;26502;3.74466;0.170667
20210925233035805_SVAKOV-R12_snap.fits;1.27882;26541.5;1.01974;0
20210925233200626_SVAKOV-R12_met.fits;1.98789;26515.1;4.03039;0.170667
20210925233135880_SVAKOV-R12_snap.fits;1.49039;26507.8;1.80651;0
20210925233235784_SVAKOV-R12_met.fits;1.57168;26491.7;3.16803;0.170667
20210925233235954_SVAKOV-R12_snap.fits;1.51787;26540;1.38417;0
20210925233427058_SVAKOV-R12_met.fits;1.42155;26502;4.25602;0.341333
20210925233336029_SVAKOV-R12_snap.fits;1.48302;26455.1;1.86174;0
20210925233503581_SVAKOV-R12_met.fits;1.35406;26528.3;3.51523;0.341333
20210925233436104_SVAKOV-R12_snap.fits;1.2787;26496.1;1.35857;0
20210925233536178_SVAKOV-R12_snap.fits;1.39524;26528.3;1.45643;0
20210925233653320_SVAKOV-R12_met.fits;1.30627;26497.6;2.62833;0.170667
20210925233636253_SVAKOV-R12_snap.fits;1.45165;26469.7;1.18943;0
20210925233827016_SVAKOV-R12_met.fits;1.18107;26523.9;2.91663;0.170667
20210925233736328_SVAKOV-R12_snap.fits;1.46803;26537.1;1.40649;0
20210925233836402_SVAKOV-R12_snap.fits;1.32684;26466.8;1.3029;0
20210925233935624_SVAKOV-R12_met.fits;1.39448;26502;3.32364;0.170667
20210925234009074_SVAKOV-R12_met.fits;1.32234;26496.1;3.84792;0.512
20210925234030920_SVAKOV-R12_met.fits;1.17559;26512.2;2.48221;0.170667
20210925233936477_SVAKOV-R12_snap.fits;1.40812;26493.2;1.44834;0
20210925234036552_SVAKOV-R12_snap.fits;1.25282;26500.5;1.02939;0
20210925234142429_SVAKOV-R12_met.fits;1.23214;26487.3;4.24841;0.170667
20210925234155741_SVAKOV-R12_met.fits;1.29394;26493.2;3.26784;0.341333
20210925234216392_SVAKOV-R12_met.fits;1.3787;26497.6;2.78995;0.170667
20210925234225266_SVAKOV-R12_met.fits;1.49837;26491.7;5.52921;0.170667
20210925234136626_SVAKOV-R12_snap.fits;1.40142;26484.4;1.10478;0
20210925234254792_SVAKOV-R12_met.fits;1.2827;26503.4;3.14462;1.19467
20210925234324829_SVAKOV-R12_met.fits;1.16153;26500.5;3.00494;0.170667
20210925234332850_SVAKOV-R12_met.fits;1.5175;26507.8;4.10576;0.170667
20210925234236701_SVAKOV-R12_snap.fits;1.327;26449.2;1.29639;0
20210925234353160_SVAKOV-R12_met.fits;1.28652;26493.2;2.75001;0.170667
20210925234336776_SVAKOV-R12_snap.fits;1.11302;26504.9;1.22261;0
20210925234436850_SVAKOV-R12_snap.fits;1.20221;26510.7;1.50421;0
20210925234559794_SVAKOV-R12_met.fits;1.32098;26469.7;5.73892;0.341333
20210925234604744_SVAKOV-R12_met.fits;1.2393;26516.6;7.33408;0.341333
20210925234612424_SVAKOV-R12_met.fits;1.08878;26491.7;8.54811;1.19467
20210925234628978_SVAKOV-R12_met.fits;1.08771;26516.6;2.26216;0.512
20210925234536925_SVAKOV-R12_snap.fits;1.59704;26484.4;1.25665;0
20210925234654749_SVAKOV-R12_met.fits;1.29212;26478.5;4.6002;2.21867
20210925234712669_SVAKOV-R12_met.fits;1.37943;26509.3;3.0503;0.170667
20210925234723762_SVAKOV-R12_met.fits;1.26958;26494.6;3.34906;0.170667
20210925234727346_SVAKOV-R12_met.fits;1.28839;26502;2.7492;0.170667
20210925234637000_SVAKOV-R12_snap.fits;1.41717;26490.2;1.30792;0
20210925234736392_SVAKOV-R12_met.fits;1.10818;26496.1;2.54811;0.170667
20210925234737074_SVAKOV-R12_snap.fits;1.22217;26540;1.0284;0
20210925234859677_SVAKOV-R12_met.fits;1.03379;26519.5;2.65739;1.536
20210925234837149_SVAKOV-R12_snap.fits;1.23326;26477.1;1.57263;0
20210925234940637_SVAKOV-R12_met.fits;1.38708;26481.4;3.48353;0.170667
20210925234956509_SVAKOV-R12_met.fits;0.997508;26503.4;3.30091;0.170667
20210925235022621_SVAKOV-R12_met.fits;1.38644;26485.8;3.25476;0.170667
20210925235028765_SVAKOV-R12_met.fits;1.07501;26509.3;2.37249;0.170667
20210925234937224_SVAKOV-R12_snap.fits;1.13539;26541.5;1.55736;0
20210925235052317_SVAKOV-R12_met.fits;1.23502;26519.5;4.30066;0.170667
20210925235103581_SVAKOV-R12_met.fits;1.25764;26507.8;22.2905;0.341333
20210925235037298_SVAKOV-R12_snap.fits;1.28532;26544.4;1.24049;0
20210925235139250_SVAKOV-R12_met.fits;1.28512;26487.3;2.95081;0.170667
20210925235145565_SVAKOV-R12_met.fits;1.34051;26504.9;3.67828;0.341333
20210925235154952_SVAKOV-R12_met.fits;1.09051;26490.2;10.3864;0.341333
20210925235137373_SVAKOV-R12_snap.fits;1.70792;26519.5;1.37337;0
20210925235258610_SVAKOV-R12_met.fits;1.25833;26497.6;2.60129;0.170667
20210925235304413_SVAKOV-R12_met.fits;1.15464;26506.3;7.3107;0.170667
20210925235237448_SVAKOV-R12_snap.fits;1.26327;26456.5;1.10203;0
20210925235348786_SVAKOV-R12_met.fits;1.00915;26491.7;4.71506;0.170667
20210925235413874_SVAKOV-R12_met.fits;1.06918;26504.9;9.47572;0.341333
20210925235337522_SVAKOV-R12_snap.fits;1.37507;26477.1;1.31685;0
20210925235512072_SVAKOV-R12_met.fits;1.62501;26484.4;4.30859;0.170667
20210925235437597_SVAKOV-R12_snap.fits;1.28508;26462.4;0.896343;0
20210925235613341_SVAKOV-R12_met.fits;1.52538;26481.4;3.34;0.170667
20210925235537672_SVAKOV-R12_snap.fits;1.38689;26523.9;1.18754;0
20210925235655496_SVAKOV-R12_met.fits;1.34509;26504.9;6.05501;0.341333
20210925235733384_SVAKOV-R12_met.fits;1.26139;26497.6;3.04144;0.170667
20210925235637746_SVAKOV-R12_snap.fits;1.35255;26502;1.204;0
20210925235747037_SVAKOV-R12_met.fits;1.35259;26502;8.51483;0.341333
20210925235737821_SVAKOV-R12_snap.fits;1.03678;26469.7;1.06999;0
20210925235901106_SVAKOV-R12_met.fits;1.36194;26481.4;4.24329;0.170667
20210925235904520_SVAKOV-R12_met.fits;1.39;26471.2;5.71619;0.170667
20210925235837896_SVAKOV-R12_snap.fits;1.37895;26506.3;1.33582;0
20210925235937970_SVAKOV-R12_snap.fits;1.32027;26516.6;1.02085;0
