# file name; noise; peak f.; mag.; duration
20210925180007581_SVAKOV-R12_met.fits;1.48767;26474.1;7.24665;0.341333
20210925180020893_SVAKOV-R12_met.fits;1.37218;26516.6;3.78187;0.682667
20210925180035912_SVAKOV-R12_met.fits;1.35062;26494.6;7.75845;0.341333
20210925180011165_SVAKOV-R12_snap.fits;1.38778;26452.1;1.6468;0
20210925180134450_SVAKOV-R12_met.fits;1.36517;26499;12.8696;0.341333
20210925180111240_SVAKOV-R12_snap.fits;1.3489;26456.5;1.21489;0
20210925180227357_SVAKOV-R12_met.fits;1.56386;26469.7;3.64182;0.341333
20210925180245789_SVAKOV-R12_met.fits;1.71425;26491.7;3.82544;0.170667
20210925180259272_SVAKOV-R12_met.fits;1.86538;26496.1;7.3076;0.170667
20210925180211314_SVAKOV-R12_snap.fits;1.53566;26466.8;1.52454;0
20210925180314802_SVAKOV-R12_met.fits;1.62489;26496.1;3.97405;0.170667
20210925180407026_SVAKOV-R12_met.fits;1.62783;26499;6.31568;0.341333
20210925180311389_SVAKOV-R12_snap.fits;1.592;26460.9;1.19753;0
20210925180413682_SVAKOV-R12_met.fits;1.73684;26500.5;16.5249;0.341333
20210925180443890_SVAKOV-R12_met.fits;1.41194;26493.2;4.46295;1.536
20210925180505565_SVAKOV-R12_met.fits;1.81602;26494.6;6.92644;0.341333
20210925180411464_SVAKOV-R12_snap.fits;1.56512;26535.6;1.06382;0
20210925180524509_SVAKOV-R12_met.fits;1.36191;26521;7.38138;1.19467
20210925180511538_SVAKOV-R12_snap.fits;1.44626;26503.4;1.40887;0
20210925180646429_SVAKOV-R12_met.fits;1.32459;26493.2;2.67858;0.170667
20210925180707250_SVAKOV-R12_met.fits;1.67361;26504.9;4.64449;0.341333
20210925180611613_SVAKOV-R12_snap.fits;1.55913;26526.9;1.33559;0
20210925180711688_SVAKOV-R12_snap.fits;1.38995;26507.8;1.22607;0
20210925180834290_SVAKOV-R12_met.fits;1.47213;26497.6;3.37055;0.341333
20210925180854429_SVAKOV-R12_met.fits;1.22349;26487.3;3.21544;0.341333
20210925180811762_SVAKOV-R12_snap.fits;1.47445;26484.4;1.40496;0
20210925180911837_SVAKOV-R12_snap.fits;1.4436;26474.1;2.15428;0
20210925181011912_SVAKOV-R12_met.fits;1.48403;26478.5;6.52089;0.512
20210925181011912_SVAKOV-R12_snap.fits;1.60208;26459.5;1.14715;0
20210925181132978_SVAKOV-R12_met.fits;1.19803;26494.6;3.45828;0.170667
20210925181200626_SVAKOV-R12_met.fits;1.88456;26487.3;5.1619;0.170667
20210925181111986_SVAKOV-R12_snap.fits;1.60688;26482.9;1.57285;0
20210925181212061_SVAKOV-R12_snap.fits;1.74612;26494.6;1.78343;0
20210925181312136_SVAKOV-R12_snap.fits;1.96765;26474.1;1.39136;0
20210925181412210_SVAKOV-R12_snap.fits;1.93773;26485.8;1.39822;0
20210925181542834_SVAKOV-R12_met.fits;1.99975;26496.1;6.99458;0.341333
20210925181551368_SVAKOV-R12_met.fits;1.51314;26487.3;5.42772;0.170667
20210925181512285_SVAKOV-R12_snap.fits;1.83971;26541.5;1.12874;0
20210925181612360_SVAKOV-R12_snap.fits;1.52987;26531.2;1.88615;0
20210925181803293_SVAKOV-R12_met.fits;1.56242;26503.4;3.71271;0.170667
20210925181712434_SVAKOV-R12_snap.fits;1.5217;26525.4;1.12662;0
20210925181829917_SVAKOV-R12_met.fits;1.25545;26481.4;2.85216;0.170667
20210925181834184_SVAKOV-R12_met.fits;1.49856;26522.5;3.27144;0.170667
20210925181812509_SVAKOV-R12_snap.fits;1.34952;26455.1;1.18643;0
20210925181917362_SVAKOV-R12_met.fits;1.93856;26507.8;3.91641;0.341333
20210925181912584_SVAKOV-R12_snap.fits;1.52439;26469.7;0.929596;0
20210925182054472_SVAKOV-R12_met.fits;1.59704;26487.3;3.57449;0.341333
20210925182012658_SVAKOV-R12_snap.fits;1.37355;26522.5;1.43512;0
20210925182112733_SVAKOV-R12_snap.fits;1.58066;26488.8;1.10096;0
20210925182228338_SVAKOV-R12_met.fits;1.35797;26500.5;3.88282;0.170667
20210925182240456_SVAKOV-R12_met.fits;1.47963;26504.9;3.99424;0.341333
20210925182245234_SVAKOV-R12_met.fits;2.02103;26490.2;27.2613;0.512
20210925182251037_SVAKOV-R12_met.fits;1.83182;26490.2;5.77044;0.341333
20210925182212808_SVAKOV-R12_snap.fits;1.59325;26510.7;1.7796;0
20210925182334045_SVAKOV-R12_met.fits;2.02334;26491.7;7.14707;0.341333
20210925182312882_SVAKOV-R12_snap.fits;1.93843;26500.5;1.76832;0
20210925182412957_SVAKOV-R12_snap.fits;1.58826;26544.4;1.73967;0
20210925182513032_SVAKOV-R12_snap.fits;1.59452;26497.6;1.32693;0
20210925182707208_SVAKOV-R12_met.fits;1.47453;26491.7;4.02698;0.170667
20210925182613106_SVAKOV-R12_snap.fits;1.3475;26469.7;1.80419;0
20210925182713181_SVAKOV-R12_snap.fits;1.75453;26475.6;1.42434;0
20210925182816840_SVAKOV-R12_met.fits;1.54459;26488.8;3.46957;0.170667
20210925182832200_SVAKOV-R12_met.fits;1.5858;26475.6;4.60255;0.170667
20210925182847048_SVAKOV-R12_met.fits;1.85905;26493.2;4.15472;0.170667
20210925182813256_SVAKOV-R12_snap.fits;1.80209;26469.7;1.63419;0
20210925182913330_SVAKOV-R12_snap.fits;1.70182;26543;1.27738;0
20210925183043613_SVAKOV-R12_met.fits;1.71426;26503.4;5.91498;1.70667
20210925183013405_SVAKOV-R12_snap.fits;1.69474;26478.5;1.45859;0
20210925183149832_SVAKOV-R12_met.fits;1.71426;26502;3.91934;0.170667
20210925183200242_SVAKOV-R12_met.fits;1.55985;26500.5;12.324;0.682667
20210925183113480_SVAKOV-R12_snap.fits;1.6588;26540;1.2703;0
20210925183256733_SVAKOV-R12_met.fits;1.68501;26491.7;15.6074;0.341333
20210925183213554_SVAKOV-R12_snap.fits;1.63575;26496.1;1.61897;0
20210925183313629_SVAKOV-R12_snap.fits;1.73889;26453.6;1.59983;0
20210925183431624_SVAKOV-R12_met.fits;1.53651;26494.6;3.25856;0.341333
20210925183413704_SVAKOV-R12_snap.fits;1.8996;26504.9;1.64652;0
20210925183513778_SVAKOV-R12_snap.fits;1.48608;26531.2;1.38639;0
20210925183651570_SVAKOV-R12_met.fits;1.43255;26503.4;7.38863;0.341333
20210925183709661_SVAKOV-R12_met.fits;1.35817;26481.4;4.54265;0.341333
20210925183613853_SVAKOV-R12_snap.fits;1.5624;26469.7;1.63866;0
20210925183713928_SVAKOV-R12_snap.fits;1.52241;26526.9;0.924776;0
20210925183814002_SVAKOV-R12_snap.fits;1.31553;26466.8;1.30578;0
20210925183918856_SVAKOV-R12_met.fits;1.53209;26503.4;19.6154;0.341333
20210925183933192_SVAKOV-R12_met.fits;1.4723;26487.3;4.19355;0.170667
20210925183953160_SVAKOV-R12_met.fits;1.61171;26484.4;7.87794;1.536
20210925183957256_SVAKOV-R12_met.fits;1.71824;26497.6;24.2422;0.341333
20210925183914077_SVAKOV-R12_snap.fits;1.30432;26478.5;1.86428;0
20210925184035826_SVAKOV-R12_met.fits;1.61504;26506.3;14.1267;0.341333
20210925184014152_SVAKOV-R12_snap.fits;1.92563;26496.1;1.23091;0
20210925184122248_SVAKOV-R12_met.fits;1.58881;26484.4;3.73078;0.170667
20210925184114226_SVAKOV-R12_snap.fits;1.77015;26503.4;1.70305;0
20210925184214301_SVAKOV-R12_snap.fits;1.46068;26519.5;1.52293;0
20210925184314376_SVAKOV-R12_snap.fits;1.78037;26466.8;1.6594;0
20210925184436978_SVAKOV-R12_met.fits;1.25371;26507.8;6.30503;0.341333
20210925184414450_SVAKOV-R12_snap.fits;1.62401;26474.1;1.56397;0
20210925184531421_SVAKOV-R12_met.fits;1.4266;26497.6;5.71901;0.512
20210925184537736_SVAKOV-R12_met.fits;1.72854;26499;3.63463;0.170667
20210925184540808_SVAKOV-R12_met.fits;1.5157;26509.3;4.51335;0.170667
20210925184552072_SVAKOV-R12_met.fits;1.8599;26494.6;5.50165;0.341333
20210925184514525_SVAKOV-R12_snap.fits;1.51417;26519.5;1.37228;0
20210925184614600_SVAKOV-R12_snap.fits;1.54246;26528.3;1.06794;0
20210925184714504_SVAKOV-R12_met.fits;1.86423;26491.7;5.05056;0.170667
20210925184714674_SVAKOV-R12_snap.fits;1.53695;26500.5;1.39764;0
20210925184839154_SVAKOV-R12_met.fits;1.63687;26480;4.56987;0.170667
20210925184814749_SVAKOV-R12_snap.fits;1.65015;26507.8;1.50342;0
20210925185002098_SVAKOV-R12_met.fits;1.47279;26506.3;9.33161;0.341333
20210925184914824_SVAKOV-R12_snap.fits;1.84494;26538.6;1.42603;0
20210925185054493_SVAKOV-R12_met.fits;1.74892;26488.8;7.05446;0.341333
20210925185014898_SVAKOV-R12_snap.fits;1.72394;26510.7;1.76425;0
20210925185114973_SVAKOV-R12_snap.fits;1.64705;26512.2;1.31768;0
20210925185215048_SVAKOV-R12_snap.fits;1.68843;26450.7;1.64165;0
20210925185358472_SVAKOV-R12_met.fits;1.39746;26504.9;8.93217;0.170667
20210925185315122_SVAKOV-R12_snap.fits;1.69139;26507.8;1.50335;0
20210925185450013_SVAKOV-R12_met.fits;2.05254;26490.2;6.61755;0.341333
20210925185452573_SVAKOV-R12_met.fits;1.82668;26499;3.99411;0.170667
20210925185415197_SVAKOV-R12_snap.fits;1.56203;26496.1;1.33618;0
20210925185544285_SVAKOV-R12_met.fits;1.4037;26500.5;4.61678;0.170667
20210925185515272_SVAKOV-R12_snap.fits;1.62137;26544.4;1.65424;0
20210925185635314_SVAKOV-R12_met.fits;1.80465;26494.6;8.23921;0.341333
20210925185615346_SVAKOV-R12_snap.fits;1.65462;26512.2;1.97602;0
20210925185748360_SVAKOV-R12_met.fits;1.48006;26475.6;7.44234;0.170667
20210925185715421_SVAKOV-R12_snap.fits;1.6539;26531.2;1.65765;0
20210925185854578_SVAKOV-R12_met.fits;1.78694;26497.6;4.10709;0.341333
20210925185815496_SVAKOV-R12_snap.fits;1.7312;26499;1.60165;0
20210925185915570_SVAKOV-R12_snap.fits;1.43461;26522.5;1.73981;0
