# file name; noise; peak f.; mag.; duration
20171126140059228_SVAKOV-R12_met.fits;1.80259;26504.9;5.15694;0.170667
20171126140040454_SVAKOV-R12_snap.fits;1.35589;26463.9;1.28012;0
20171126140236849_SVAKOV-R12_met.fits;1.54023;26491.7;8.70113;0.341333
20171126140140529_SVAKOV-R12_snap.fits;1.5166;26518.1;1.48746;0
20171126140240262_SVAKOV-R12_met.fits;1.44963;26477.1;4.2771;0.341333
20171126140310641_SVAKOV-R12_met.fits;1.61554;26496.1;7.33174;0.341333
20171126140240604_SVAKOV-R12_snap.fits;1.50745;26477.1;1.2199;0
20171126140340678_SVAKOV-R12_snap.fits;1.78646;26522.5;1.34713;0
20171126140524785_SVAKOV-R12_met.fits;1.50318;26516.6;7.99364;0.341333
20171126140440753_SVAKOV-R12_snap.fits;1.76791;26540;1.54318;0
20171126140543046_SVAKOV-R12_met.fits;1.50886;26523.9;4.75762;0.341333
20171126140602844_SVAKOV-R12_met.fits;1.4683;26490.2;4.23269;0.341333
20171126140624518_SVAKOV-R12_met.fits;1.2528;26502;2.64411;0.170667
20171126140540828_SVAKOV-R12_snap.fits;1.62992;26487.3;1.67806;0
20171126140650630_SVAKOV-R12_met.fits;1.63985;26543;4.63787;1.70667
20171126140640902_SVAKOV-R12_snap.fits;1.94397;26482.9;1.4585;0
20171126140740977_SVAKOV-R12_snap.fits;1.60335;26531.2;1.39941;0
20171126140933105_SVAKOV-R12_met.fits;1.60048;26510.7;6.3372;0.341333
20171126140841052_SVAKOV-R12_snap.fits;1.44741;26472.7;1.36457;0
20171126140941126_SVAKOV-R12_snap.fits;1.43618;26504.9;1.4495;0
20171126141047686_SVAKOV-R12_met.fits;1.61243;26510.7;4.83816;0.170667
20171126141051612_SVAKOV-R12_met.fits;1.60136;26507.8;3.33801;0.341333
20171126141106801_SVAKOV-R12_met.fits;1.63861;26490.2;4.16241;0.170667
20171126141041201_SVAKOV-R12_snap.fits;1.49986;26493.2;2.07877;0
20171126141154246_SVAKOV-R12_met.fits;1.42212;26496.1;8.53807;0.341333
20171126141141276_SVAKOV-R12_snap.fits;1.51039;26509.3;1.44889;0
20171126141241350_SVAKOV-R12_snap.fits;1.91143;26519.5;1.50196;0
20171126141341425_SVAKOV-R12_snap.fits;1.6944;26515.1;1.2921;0
20171126141446449_SVAKOV-R12_met.fits;1.30914;26488.8;15.437;1.87733
20171126141441500_SVAKOV-R12_snap.fits;1.5568;26541.5;1.51467;0
20171126141605126_SVAKOV-R12_met.fits;1.47875;26507.8;3.21102;0.170667
20171126141623558_SVAKOV-R12_met.fits;1.89351;26506.3;5.53272;0.341333
20171126141541574_SVAKOV-R12_snap.fits;1.51472;26525.4;1.4903;0
20171126141641649_SVAKOV-R12_snap.fits;1.68293;26531.2;1.59762;0
20171126141738822_SVAKOV-R12_met.fits;1.70707;26518.1;17.9616;0.341333
20171126141741724_SVAKOV-R12_snap.fits;1.58293;26506.3;1.6589;0
20171126141855110_SVAKOV-R12_met.fits;1.43121;26487.3;3.38053;0.170667
20171126141914908_SVAKOV-R12_met.fits;1.40797;26512.2;3.0267;0.170667
20171126141917809_SVAKOV-R12_met.fits;1.58292;26503.4;33.5361;0.512
20171126141841798_SVAKOV-R12_snap.fits;1.61242;26504.9;1.07058;0
20171126141941361_SVAKOV-R12_met.fits;1.49395;26482.9;5.07395;0.170667
20171126141941873_SVAKOV-R12_snap.fits;1.51698;26490.2;1.06094;0
20171126142134684_SVAKOV-R12_met.fits;1.26504;26500.5;2.84135;1.024
20171126142041948_SVAKOV-R12_snap.fits;1.70207;26480;1.26364;0
20171126142154652_SVAKOV-R12_met.fits;1.27919;26497.6;3.49359;0.170667
20171126142142022_SVAKOV-R12_snap.fits;1.53079;26452.1;1.46536;0
20171126142241244_SVAKOV-R12_met.fits;1.54093;26521;4.05848;0.170667
20171126142308550_SVAKOV-R12_met.fits;1.46411;26496.1;3.45;0.341333
20171126142329030_SVAKOV-R12_met.fits;1.83867;26518.1;5.57976;0.341333
20171126142242097_SVAKOV-R12_snap.fits;1.72995;26537.1;1.10057;0
20171126142353777_SVAKOV-R12_met.fits;1.63897;26499;3.52263;0.170667
20171126142357190_SVAKOV-R12_met.fits;1.46232;26510.7;3.26434;0.170667
20171126142402652_SVAKOV-R12_met.fits;1.5027;26518.1;3.7984;0.170667
20171126142419036_SVAKOV-R12_met.fits;1.28585;26509.3;3.08201;0.170667
20171126142342172_SVAKOV-R12_snap.fits;1.58766;26485.8;1.38803;0
20171126142452316_SVAKOV-R12_met.fits;1.26846;26497.6;6.77926;0.341333
20171126142526790_SVAKOV-R12_met.fits;1.45136;26504.9;3.57915;0.341333
20171126142442246_SVAKOV-R12_snap.fits;1.4981;26485.8;1.36498;0
20171126142553756_SVAKOV-R12_met.fits;1.4501;26497.6;6.51682;0.170667
20171126142612358_SVAKOV-R12_met.fits;1.62899;26488.8;3.82379;0.341333
20171126142619014_SVAKOV-R12_met.fits;1.45944;26491.7;6.04859;0.170667
20171126142542321_SVAKOV-R12_snap.fits;1.33075;26477.1;1.16791;0
20171126142724721_SVAKOV-R12_met.fits;1.42912;26494.6;4.02982;0.170667
20171126142738374_SVAKOV-R12_met.fits;1.52579;26506.3;3.19728;0.170667
20171126142642396_SVAKOV-R12_snap.fits;1.86175;26453.6;1.31785;0
20171126142746054_SVAKOV-R12_met.fits;1.2829;26500.5;2.853;0.512
20171126142742470_SVAKOV-R12_snap.fits;1.56975;26510.7;1.39166;0
20171126142842545_SVAKOV-R12_snap.fits;1.61817;26540;1.26362;0
20171126142942620_SVAKOV-R12_snap.fits;1.31625;26521;1.22691;0
20171126143113926_SVAKOV-R12_met.fits;1.73478;26496.1;5.11277;0.170667
20171126143042694_SVAKOV-R12_snap.fits;1.63114;26496.1;1.06138;0
20171126143142769_SVAKOV-R12_snap.fits;1.36456;26490.2;0.938034;0
20171126143245574_SVAKOV-R12_met.fits;1.4093;26512.2;18.6418;2.048
20171126143242844_SVAKOV-R12_snap.fits;1.23979;26506.3;1.26944;0
20171126143408177_SVAKOV-R12_met.fits;1.71885;26503.4;3.50795;0.170667
20171126143417734_SVAKOV-R12_met.fits;1.50054;26503.4;5.08868;0.170667
20171126143421489_SVAKOV-R12_met.fits;1.41019;26510.7;6.85792;0.170667
20171126143342918_SVAKOV-R12_snap.fits;1.39523;26450.7;0.954439;0
20171126143442993_SVAKOV-R12_snap.fits;1.5073;26515.1;1.32945;0
20171126143551089_SVAKOV-R12_met.fits;1.64666;26521;6.33368;0.512
20171126143624540_SVAKOV-R12_met.fits;1.5051;26500.5;3.29519;0.170667
20171126143543068_SVAKOV-R12_snap.fits;1.51168;26516.6;1.1132;0
20171126143646556_SVAKOV-R12_met.fits;1.74247;26507.8;3.50034;0.170667
20171126143643142_SVAKOV-R12_snap.fits;1.65932;26547.4;1.39366;0
20171126143743217_SVAKOV-R12_snap.fits;1.33595;26504.9;1.46592;0
20171126143856262_SVAKOV-R12_met.fits;1.64949;26480;9.74869;0.341333
20171126143843292_SVAKOV-R12_snap.fits;1.56397;26488.8;1.05821;0
20171126144030982_SVAKOV-R12_met.fits;1.49482;26531.2;3.55617;0.341333
20171126144038833_SVAKOV-R12_met.fits;1.04201;26496.1;11.5336;0.341333
20171126143943366_SVAKOV-R12_snap.fits;1.51993;26545.9;1.21789;0
20171126144052828_SVAKOV-R12_met.fits;1.2941;26499;8.9005;0.341333
20171126144056241_SVAKOV-R12_met.fits;1.46195;26502;7.59834;0.341333
20171126144043441_SVAKOV-R12_snap.fits;1.52609;26462.4;1.32027;0
20171126144156998_SVAKOV-R12_met.fits;1.58398;26494.6;9.33866;0.341333
20171126144234545_SVAKOV-R12_met.fits;1.55783;26499;6.10557;0.170667
20171126144143516_SVAKOV-R12_snap.fits;1.50134;26537.1;1.33816;0
20171126144242225_SVAKOV-R12_met.fits;1.96012;26506.3;5.29341;0.170667
20171126144257073_SVAKOV-R12_met.fits;1.64436;26491.7;14.5625;0.341333
20171126144306801_SVAKOV-R12_met.fits;1.5423;26500.5;16.5692;0.341333
20171126144243590_SVAKOV-R12_snap.fits;1.28918;26488.8;1.07735;0
20171126144343665_SVAKOV-R12_snap.fits;1.50883;26506.3;1.57927;0
20171126144529308_SVAKOV-R12_met.fits;1.38263;26496.1;4.62094;0.512
20171126144443740_SVAKOV-R12_snap.fits;1.47294;26469.7;1.27504;0
20171126144541254_SVAKOV-R12_met.fits;1.21601;26485.8;2.78118;0.170667
20171126144546886_SVAKOV-R12_met.fits;1.44701;26512.2;3.09562;0.170667
20171126144635014_SVAKOV-R12_met.fits;1.47124;26499;3.01611;0.170667
20171126144543814_SVAKOV-R12_snap.fits;1.60592;26519.5;0.99671;0
20171126144653276_SVAKOV-R12_met.fits;1.3197;26510.7;2.95777;0.170667
20171126144726214_SVAKOV-R12_met.fits;1.65002;26499;6.03565;0.341333
20171126144643889_SVAKOV-R12_snap.fits;1.61561;26519.5;1.34154;0
20171126144743964_SVAKOV-R12_snap.fits;1.45315;26450.7;1.69112;0
20171126144857350_SVAKOV-R12_met.fits;1.49705;26494.6;21.1596;0.341333
20171126144914246_SVAKOV-R12_met.fits;1.58987;26510.7;4.0872;0.170667
20171126144920902_SVAKOV-R12_met.fits;1.43707;26504.9;3.05707;0.853333
20171126144844038_SVAKOV-R12_snap.fits;1.50435;26538.6;1.30716;0
20171126145019953_SVAKOV-R12_met.fits;1.60838;26523.9;8.42795;0.341333
20171126145028657_SVAKOV-R12_met.fits;1.7399;26496.1;5.33541;0.170667
20171126145033094_SVAKOV-R12_met.fits;1.40886;26503.4;10.0002;0.853333
20171126145036678_SVAKOV-R12_met.fits;1.82296;26497.6;5.07588;0.170667
20171126144944113_SVAKOV-R12_snap.fits;1.4462;26525.4;1.17745;0
20171126145051185_SVAKOV-R12_met.fits;1.48795;26515.1;24.0161;0.341333
20171126145105350_SVAKOV-R12_met.fits;1.24422;26499;3.58827;0.341333
20171126145044188_SVAKOV-R12_snap.fits;1.85212;26537.1;1.25945;0
20171126145204742_SVAKOV-R12_met.fits;1.61337;26504.9;8.24545;0.341333
20171126145226929_SVAKOV-R12_met.fits;1.49034;26500.5;4.47565;0.170667
20171126145144262_SVAKOV-R12_snap.fits;1.37996;26500.5;1.51999;0
20171126145254236_SVAKOV-R12_met.fits;1.59909;26526.9;5.23408;0.341333
20171126145310961_SVAKOV-R12_met.fits;1.64004;26499;5.13538;0.341333
20171126145340828_SVAKOV-R12_met.fits;1.4721;26499;8.3445;0.170667
20171126145244337_SVAKOV-R12_snap.fits;1.46926;26450.7;1.11669;0
20171126145405404_SVAKOV-R12_met.fits;1.52735;26503.4;3.67503;0.341333
20171126145344412_SVAKOV-R12_snap.fits;1.2598;26497.6;1.23915;0
20171126145540636_SVAKOV-R12_met.fits;1.37053;26523.9;3.7312;0.170667
20171126145444486_SVAKOV-R12_snap.fits;1.69205;26543;1.32319;0
20171126145602993_SVAKOV-R12_met.fits;1.36937;26499;8.55227;0.682667
20171126145544561_SVAKOV-R12_snap.fits;1.48398;26537.1;1.46316;0
20171126145730886_SVAKOV-R12_met.fits;1.3245;26500.5;3.88757;0.170667
20171126145734812_SVAKOV-R12_met.fits;1.55239;26503.4;5.5262;0.341333
20171126145644636_SVAKOV-R12_snap.fits;1.62038;26544.4;0.942234;0
20171126145744710_SVAKOV-R12_snap.fits;1.74384;26463.9;1.09251;0
20171126145919772_SVAKOV-R12_met.fits;1.39198;26496.1;5.43537;0.341333
20171126145844785_SVAKOV-R12_snap.fits;1.56045;26487.3;1.3241;0
20171126150003633_SVAKOV-R12_met.fits;1.69273;26513.7;5.67128;0.682667
20171126145944860_SVAKOV-R12_snap.fits;1.41998;26500.5;1.22872;0
