# file name; noise; peak f.; mag.; duration
20171126130026246_SVAKOV-R12_met.fits;1.69168;26500.5;3.73059;0.512
20171126130046897_SVAKOV-R12_met.fits;1.25806;26496.1;2.62039;0.170667
20171126130053212_SVAKOV-R12_met.fits;1.48397;26488.8;4.48409;0.341333
20171126130108742_SVAKOV-R12_met.fits;1.63038;26480;8.062;0.341333
20171126130035974_SVAKOV-R12_snap.fits;1.59945;26456.5;1.32353;0
20171126130136049_SVAKOV-R12_snap.fits;1.45778;26525.4;1.34228;0
20171126130303772_SVAKOV-R12_met.fits;1.34257;26519.5;2.73767;0.170667
20171126130236124_SVAKOV-R12_snap.fits;1.64188;26526.9;1.28039;0
20171126130336198_SVAKOV-R12_snap.fits;1.56905;26481.4;1.47282;0
20171126130436273_SVAKOV-R12_snap.fits;1.43433;26535.6;1.29255;0
20171126130536348_SVAKOV-R12_snap.fits;1.73704;26504.9;1.7941;0
20171126130705606_SVAKOV-R12_met.fits;1.57343;26516.6;9.94183;0.512
20171126130709702_SVAKOV-R12_met.fits;1.37039;26507.8;3.4512;0.170667
20171126130636422_SVAKOV-R12_snap.fits;1.46368;26453.6;1.44306;0
20171126130742641_SVAKOV-R12_met.fits;1.42833;26500.5;3.50407;1.536
20171126130817457_SVAKOV-R12_met.fits;1.76915;26502;16.4367;0.512
20171126130826332_SVAKOV-R12_met.fits;1.65391;26503.4;6.25513;0.170667
20171126130736497_SVAKOV-R12_snap.fits;1.68246;26531.2;1.2231;0
20171126130835718_SVAKOV-R12_met.fits;1.68534;26506.3;7.0707;0.341333
20171126130836572_SVAKOV-R12_snap.fits;1.88604;26540;1.44968;0
20171126131008561_SVAKOV-R12_met.fits;1.5921;26497.6;3.25127;0.853333
20171126131032796_SVAKOV-R12_met.fits;1.64852;26500.5;4.42816;0.170667
20171126130936646_SVAKOV-R12_snap.fits;1.91129;26532.7;1.21283;0
20171126131038940_SVAKOV-R12_met.fits;1.54725;26512.2;3.31255;0.170667
20171126131036721_SVAKOV-R12_snap.fits;1.65812;26450.7;1.50319;0
20171126131153692_SVAKOV-R12_met.fits;1.38977;26502;11.3448;0.341333
20171126131156593_SVAKOV-R12_met.fits;1.88771;26521;11.0916;0.853333
20171126131136796_SVAKOV-R12_snap.fits;1.30681;26494.6;2.84446;0
20171126131235334_SVAKOV-R12_met.fits;1.30681;26494.6;2.84446;0.341333
20171126131247110_SVAKOV-R12_met.fits;1.7972;26491.7;16.5398;0.341333
20171126131236870_SVAKOV-R12_snap.fits;1.66823;26522.5;1.35356;0
20171126131357937_SVAKOV-R12_met.fits;1.46509;26488.8;22.4102;0.341333
20171126131336945_SVAKOV-R12_snap.fits;1.75115;26474.1;1.66667;0
20171126131501766_SVAKOV-R12_met.fits;1.87003;26503.4;4.39314;0.170667
20171126131437020_SVAKOV-R12_snap.fits;1.57299;26509.3;1.77093;0
20171126131612422_SVAKOV-R12_met.fits;1.53071;26503.4;3.97904;0.170667
20171126131537094_SVAKOV-R12_snap.fits;1.35408;26543;1.27308;0
20171126131645020_SVAKOV-R12_met.fits;1.48215;26491.7;3.08416;0.170667
20171126131637169_SVAKOV-R12_snap.fits;1.57918;26522.5;1.27486;0
20171126131757041_SVAKOV-R12_met.fits;1.68989;26500.5;4.66691;0.170667
20171126131737244_SVAKOV-R12_snap.fits;1.87914;26503.4;1.15858;0
20171126131931761_SVAKOV-R12_met.fits;1.3998;26503.4;3.21479;0.170667
20171126131837318_SVAKOV-R12_snap.fits;1.66171;26532.7;1.50618;0
20171126132014769_SVAKOV-R12_met.fits;1.30932;26496.1;3.69511;0.682667
20171126131937393_SVAKOV-R12_snap.fits;1.62007;26463.9;1.30532;0
20171126132114673_SVAKOV-R12_met.fits;1.56946;26472.7;3.23439;0.512
20171126132037468_SVAKOV-R12_snap.fits;1.42994;26526.9;1.69405;0
20171126132134982_SVAKOV-R12_met.fits;1.43163;26499;5.39725;0.341333
20171126132223622_SVAKOV-R12_met.fits;1.72303;26499;5.01724;0.170667
20171126132137542_SVAKOV-R12_snap.fits;1.52136;26472.7;1.64146;0
20171126132301510_SVAKOV-R12_met.fits;1.58239;26506.3;7.63643;0.341333
20171126132237617_SVAKOV-R12_snap.fits;1.27105;26472.7;1.41125;0
20171126132346737_SVAKOV-R12_met.fits;1.72114;26512.2;7.84415;0.341333
20171126132414556_SVAKOV-R12_met.fits;1.5645;26488.8;29.2478;0.512
20171126132337692_SVAKOV-R12_snap.fits;1.48331;26534.2;1.3258;0
20171126132437766_SVAKOV-R12_snap.fits;1.56331;26494.6;1.68471;0
20171126132548422_SVAKOV-R12_met.fits;1.74111;26499;4.27344;0.170667
20171126132537841_SVAKOV-R12_snap.fits;1.62885;26484.4;0.812781;0
20171126132637916_SVAKOV-R12_snap.fits;1.48945;26512.2;1.38289;0
20171126132737990_SVAKOV-R12_snap.fits;1.38353;26531.2;1.21664;0
20171126132838065_SVAKOV-R12_snap.fits;1.53805;26543;1.72101;0
20171126132949745_SVAKOV-R12_met.fits;1.34917;26459.5;3.14624;0.170667
20171126133008006_SVAKOV-R12_met.fits;1.68364;26499;5.15378;0.341333
20171126132938140_SVAKOV-R12_snap.fits;1.48798;26494.6;1.2504;0
20171126133055281_SVAKOV-R12_met.fits;1.51479;26494.6;3.3462;0.170667
20171126133126513_SVAKOV-R12_met.fits;1.69037;26499;7.97364;0.341333
20171126133038214_SVAKOV-R12_snap.fits;1.50782;26468.3;1.53156;0
20171126133140166_SVAKOV-R12_met.fits;1.36163;26503.4;4.44738;0.170667
20171126133212081_SVAKOV-R12_met.fits;1.65328;26506.3;3.65464;0.170667
20171126133138289_SVAKOV-R12_snap.fits;1.37433;26469.7;1.39733;0
20171126133250140_SVAKOV-R12_met.fits;1.47644;26503.4;5.72355;0.170667
20171126133238364_SVAKOV-R12_snap.fits;1.89357;26544.4;1.59871;0
20171126133338438_SVAKOV-R12_snap.fits;1.56931;26506.3;1.59017;0
20171126133438513_SVAKOV-R12_snap.fits;1.64019;26494.6;2.14281;0
20171126133615622_SVAKOV-R12_met.fits;1.65043;26485.8;4.73401;0.682667
20171126133538588_SVAKOV-R12_snap.fits;1.55805;26474.1;1.58823;0
20171126133730374_SVAKOV-R12_met.fits;1.58368;26510.7;12.7882;0.341333
20171126133638662_SVAKOV-R12_snap.fits;1.86741;26449.2;1.12236;0
20171126133821574_SVAKOV-R12_met.fits;1.76299;26502;16.7325;0.341333
20171126133738737_SVAKOV-R12_snap.fits;1.61542;26526.9;1.50813;0
20171126133907484_SVAKOV-R12_met.fits;1.67381;26450.7;26.3927;0.853333
20171126133838812_SVAKOV-R12_snap.fits;1.58751;26477.1;1.51345;0
20171126134016604_SVAKOV-R12_met.fits;1.42402;26502;7.19779;0.341333
20171126133938886_SVAKOV-R12_snap.fits;1.58216;26471.2;1.44146;0
20171126134110193_SVAKOV-R12_met.fits;1.48307;26506.3;3.66976;0.170667
20171126134038961_SVAKOV-R12_snap.fits;1.43295;26521;1.29587;0
20171126134204294_SVAKOV-R12_met.fits;1.69028;26503.4;3.39304;0.170667
20171126134139036_SVAKOV-R12_snap.fits;1.67781;26466.8;1.37564;0
20171126134306246_SVAKOV-R12_met.fits;1.56632;26507.8;4.84766;0.341333
20171126134239110_SVAKOV-R12_snap.fits;1.67144;26494.6;1.57027;0
20171126134411782_SVAKOV-R12_met.fits;1.91463;26510.7;7.68638;0.170667
20171126134339185_SVAKOV-R12_snap.fits;1.52464;26452.1;1.26218;0
20171126134447110_SVAKOV-R12_met.fits;1.66166;26503.4;4.9239;0.170667
20171126134505542_SVAKOV-R12_met.fits;1.55817;26503.4;4.13392;0.341333
20171126134508614_SVAKOV-R12_met.fits;1.70196;26532.7;3.61933;0.170667
20171126134439260_SVAKOV-R12_snap.fits;1.5573;26547.4;1.56913;0
20171126134614150_SVAKOV-R12_met.fits;1.53625;26474.1;3.77346;0.341333
20171126134616540_SVAKOV-R12_met.fits;1.66088;26518.1;3.81585;0.170667
20171126134539334_SVAKOV-R12_snap.fits;1.43272;26540;1.52196;0
20171126134639409_SVAKOV-R12_snap.fits;1.74782;26521;1.27365;0
20171126134750406_SVAKOV-R12_met.fits;1.5054;26509.3;4.03404;0.341333
20171126134800305_SVAKOV-R12_met.fits;1.56861;26499;3.90349;0.170667
20171126134806108_SVAKOV-R12_met.fits;1.62631;26529.8;5.57616;1.024
20171126134831366_SVAKOV-R12_met.fits;1.58271;26497.6;3.17505;0.341333
20171126134739484_SVAKOV-R12_snap.fits;1.55982;26465.3;1.22544;0
20171126134844508_SVAKOV-R12_met.fits;1.47516;26506.3;3.55912;0.341333
20171126134921030_SVAKOV-R12_met.fits;1.35963;26488.8;5.03752;0.170667
20171126134927004_SVAKOV-R12_met.fits;1.45683;26490.2;6.43634;0.341333
20171126134839558_SVAKOV-R12_snap.fits;1.66028;26500.5;1.3124;0
20171126134944753_SVAKOV-R12_met.fits;1.43805;26500.5;3.13483;0.170667
20171126135009670_SVAKOV-R12_met.fits;1.5642;26497.6;3.57004;0.341333
20171126135025201_SVAKOV-R12_met.fits;1.41732;26496.1;4.45947;0.170667
20171126135028785_SVAKOV-R12_met.fits;1.37305;26513.7;6.87988;0.341333
20171126134939633_SVAKOV-R12_snap.fits;1.78185;26487.3;1.16589;0
20171126135039708_SVAKOV-R12_snap.fits;1.54419;26497.6;1.79575;0
20171126135215964_SVAKOV-R12_met.fits;1.52738;26506.3;3.29176;0.170667
20171126135226716_SVAKOV-R12_met.fits;1.31727;26500.5;6.80487;0.512
20171126135233542_SVAKOV-R12_met.fits;1.42617;26503.4;3.26493;0.341333
20171126135139782_SVAKOV-R12_snap.fits;1.70834;26532.7;1.4945;0
20171126135300166_SVAKOV-R12_met.fits;1.29133;26510.7;14.8407;1.70667
20171126135239857_SVAKOV-R12_snap.fits;1.49153;26513.7;1.37959;0
20171126135357169_SVAKOV-R12_met.fits;1.87855;26507.8;3.86755;0.170667
20171126135339932_SVAKOV-R12_snap.fits;1.56843;26500.5;1.31729;0
20171126135440006_SVAKOV-R12_snap.fits;1.7184;26499;1.37071;0
20171126135540081_SVAKOV-R12_snap.fits;1.48619;26465.3;1.33852;0
20171126135711729_SVAKOV-R12_met.fits;1.48531;26490.2;3.07495;0.341333
20171126135640156_SVAKOV-R12_snap.fits;1.43535;26485.8;1.91818;0
20171126135758321_SVAKOV-R12_met.fits;1.42809;26504.9;4.037;0.341333
20171126135817777_SVAKOV-R12_met.fits;1.19498;26478.5;3.72029;0.341333
20171126135740230_SVAKOV-R12_snap.fits;1.53953;26496.1;1.12281;0
20171126135840305_SVAKOV-R12_snap.fits;1.42295;26535.6;1.39625;0
20171126135956252_SVAKOV-R12_met.fits;1.50141;26504.9;7.72623;0.170667
20171126135940380_SVAKOV-R12_snap.fits;1.61988;26522.5;1.27414;0
