# file name; noise; peak f.; mag.; duration
20171126170052358_SVAKOV-R12_met.fits;1.31732;26497.6;2.93435;0.170667
20171126170054748_SVAKOV-R12_met.fits;1.43324;26494.6;10.4537;0.341333
20171126170053894_SVAKOV-R12_snap.fits;1.44004;26526.9;1.20363;0
20171126170200454_SVAKOV-R12_met.fits;1.42057;26504.9;2.87733;0.512
20171126170153969_SVAKOV-R12_snap.fits;1.42288;26485.8;1.52181;0
20171126170254044_SVAKOV-R12_snap.fits;1.54658;26544.4;1.26475;0
20171126170401628_SVAKOV-R12_met.fits;1.5924;26490.2;3.83622;0.170667
20171126170426374_SVAKOV-R12_met.fits;1.49601;26499;6.30599;0.512
20171126170354118_SVAKOV-R12_snap.fits;1.39273;26450.7;1.79651;0
20171126170534129_SVAKOV-R12_met.fits;1.47647;26513.7;5.52396;0.341333
20171126170538396_SVAKOV-R12_met.fits;1.36936;26510.7;3.00066;0.170667
20171126170540614_SVAKOV-R12_met.fits;1.70793;26477.1;5.33375;0.341333
20171126170454193_SVAKOV-R12_snap.fits;1.50258;26531.2;1.21086;0
20171126170600582_SVAKOV-R12_met.fits;1.59462;26516.6;5.21337;0.341333
20171126170554268_SVAKOV-R12_snap.fits;1.53816;26463.9;1.62174;0
20171126170734790_SVAKOV-R12_met.fits;1.45103;26494.6;3.29346;0.341333
20171126170748444_SVAKOV-R12_met.fits;1.66237;26499;3.50169;0.170667
20171126170654342_SVAKOV-R12_snap.fits;1.98977;26502;1.63524;0
20171126170759537_SVAKOV-R12_met.fits;1.44974;26504.9;3.34173;0.341333
20171126170754417_SVAKOV-R12_snap.fits;1.64882;26452.1;1.44489;0
20171126170908145_SVAKOV-R12_met.fits;1.46155;26510.7;3.82921;0.341333
20171126170910876_SVAKOV-R12_met.fits;1.53028;26507.8;6.37935;0.341333
20171126170950812_SVAKOV-R12_met.fits;1.80941;26522.5;9.96429;0.341333
20171126170854492_SVAKOV-R12_snap.fits;1.87828;26497.6;2.65376;0
20171126170953030_SVAKOV-R12_met.fits;1.54745;26496.1;3.4119;0.170667
20171126170957126_SVAKOV-R12_met.fits;1.69343;26509.3;7.7696;0.512
20171126171013510_SVAKOV-R12_met.fits;1.56407;26515.1;5.52723;0.341333
20171126170954566_SVAKOV-R12_snap.fits;1.49773;26453.6;1.21958;0
20171126171112561_SVAKOV-R12_met.fits;1.56181;26480;5.42354;3.072
20171126171119046_SVAKOV-R12_met.fits;1.42242;26493.2;2.92951;1.70667
20171126171125873_SVAKOV-R12_met.fits;3.05374;26487.3;6.33801;0.170667
20171126171054641_SVAKOV-R12_snap.fits;1.6363;26535.6;1.41801;0
20171126171154716_SVAKOV-R12_snap.fits;1.37949;26450.7;1.23104;0
20171126171304348_SVAKOV-R12_met.fits;1.5285;26500.5;3.64833;0.512
20171126171254790_SVAKOV-R12_snap.fits;1.40939;26471.2;1.05935;0
20171126171416540_SVAKOV-R12_met.fits;1.52829;26523.9;6.53411;1.87733
20171126171354865_SVAKOV-R12_snap.fits;1.76535;26503.4;1.42526;0
20171126171515590_SVAKOV-R12_met.fits;1.43354;26516.6;6.64444;0.512
20171126171454940_SVAKOV-R12_snap.fits;1.38681;26547.4;1.5803;0
20171126171555014_SVAKOV-R12_snap.fits;1.58292;26528.3;1.14198;0
20171126171655089_SVAKOV-R12_snap.fits;1.34484;26465.3;1.29628;0
20171126171755164_SVAKOV-R12_snap.fits;1.46542;26547.4;1.33671;0
20171126171855238_SVAKOV-R12_snap.fits;1.61809;26515.1;1.33832;0
20171126171955313_SVAKOV-R12_snap.fits;1.58891;26504.9;20.965;0
20171126172053169_SVAKOV-R12_met.fits;1.64653;26507.8;20.3816;1.19467
20171126172055388_SVAKOV-R12_snap.fits;1.57319;26513.7;1.50176;0
20171126172155462_SVAKOV-R12_snap.fits;1.49784;26452.1;1.19933;0
20171126172320625_SVAKOV-R12_met.fits;1.58579;26497.6;3.50243;0.341333
20171126172255537_SVAKOV-R12_snap.fits;1.50572;26532.7;1.34356;0
20171126172355612_SVAKOV-R12_snap.fits;1.57846;26453.6;1.58145;0
20171126172539718_SVAKOV-R12_met.fits;1.37133;26510.7;2.82207;0.341333
20171126172455686_SVAKOV-R12_snap.fits;1.37119;26541.5;1.25367;0
20171126172632454_SVAKOV-R12_met.fits;1.56715;26506.3;5.15954;0.341333
20171126172635526_SVAKOV-R12_met.fits;1.5264;26493.2;6.2804;0.170667
20171126172555761_SVAKOV-R12_snap.fits;1.49234;26471.2;1.2132;0
20171126172655836_SVAKOV-R12_snap.fits;1.52032;26540;1.31678;0
20171126172810246_SVAKOV-R12_met.fits;1.62551;26540;10.6586;0.341333
20171126172755910_SVAKOV-R12_snap.fits;1.39965;26510.7;1.39469;0
20171126172945308_SVAKOV-R12_met.fits;1.5002;26500.5;8.76519;0.341333
20171126172855985_SVAKOV-R12_snap.fits;1.48915;26541.5;1.51336;0
20171126173013126_SVAKOV-R12_met.fits;1.49525;26516.6;3.38316;0.341333
20171126173027974_SVAKOV-R12_met.fits;1.47068;26512.2;3.44172;0.170667
20171126172956060_SVAKOV-R12_snap.fits;1.63793;26525.4;1.19434;0
20171126173112006_SVAKOV-R12_met.fits;1.68457;26529.8;11.5277;0.341333
20171126173056134_SVAKOV-R12_snap.fits;1.33486;26503.4;1.08517;0
20171126173156209_SVAKOV-R12_snap.fits;1.63316;26525.4;1.44738;0
20171126173256284_SVAKOV-R12_snap.fits;1.32038;26462.4;1.39437;0
20171126173438001_SVAKOV-R12_met.fits;1.50949;26500.5;3.12268;0.341333
20171126173356358_SVAKOV-R12_snap.fits;1.3884;26466.8;1.19346;0
20171126173456092_SVAKOV-R12_met.fits;1.66829;26522.5;3.88859;0.170667
20171126173456433_SVAKOV-R12_snap.fits;1.82268;26460.9;1.363;0
20171126173624497_SVAKOV-R12_met.fits;1.29556;26507.8;6.38516;0.170667
20171126173556508_SVAKOV-R12_snap.fits;1.30929;26450.7;1.38672;0
20171126173702556_SVAKOV-R12_met.fits;1.4465;26522.5;3.98955;0.341333
20171126173656582_SVAKOV-R12_snap.fits;1.49123;26535.6;1.29173;0
20171126173756657_SVAKOV-R12_snap.fits;1.52126;26519.5;1.26927;0
20171126173856732_SVAKOV-R12_snap.fits;1.51147;26534.2;1.49684;0
20171126173956806_SVAKOV-R12_snap.fits;1.50769;26493.2;1.33315;0
20171126174134428_SVAKOV-R12_met.fits;1.46796;26465.3;3.31371;0.341333
20171126174056881_SVAKOV-R12_snap.fits;1.62001;26493.2;1.32502;0
20171126174156956_SVAKOV-R12_snap.fits;1.64177;26534.2;1.37322;0
20171126174307953_SVAKOV-R12_met.fits;1.61042;26516.6;3.29211;0.170667
20171126174313244_SVAKOV-R12_met.fits;1.52753;26532.7;9.1637;0.341333
20171126174330140_SVAKOV-R12_met.fits;1.76667;26516.6;3.70091;0.341333
20171126174257030_SVAKOV-R12_snap.fits;1.88639;26535.6;1.62604;0
20171126174357105_SVAKOV-R12_snap.fits;1.60897;26540;1.40899;0
20171126174457350_SVAKOV-R12_met.fits;1.7272;26519.5;5.13863;0.512
20171126174457180_SVAKOV-R12_snap.fits;1.74069;26453.6;1.55339;0
20171126174600326_SVAKOV-R12_met.fits;1.78402;26507.8;6.07137;0.170667
20171126174557254_SVAKOV-R12_snap.fits;1.74008;26465.3;1.50631;0
20171126174721393_SVAKOV-R12_met.fits;1.69358;26493.2;3.98797;0.341333
20171126174657329_SVAKOV-R12_snap.fits;1.45699;26503.4;1.44836;0
20171126174801841_SVAKOV-R12_met.fits;1.46523;26487.3;3.27625;0.170667
20171126174823516_SVAKOV-R12_met.fits;1.66714;26499;3.87531;0.170667
20171126174834268_SVAKOV-R12_met.fits;1.46947;26541.5;3.17276;0.512
20171126174844508_SVAKOV-R12_met.fits;1.48528;26518.1;22.2188;0.341333
20171126174757404_SVAKOV-R12_snap.fits;1.42032;26534.2;1.1357;0
20171126174857478_SVAKOV-R12_snap.fits;1.40095;26534.2;1.15276;0
20171126175027932_SVAKOV-R12_met.fits;1.3721;26500.5;3.95763;0.341333
20171126174957553_SVAKOV-R12_snap.fits;1.45511;26482.9;1.61752;0
20171126175055580_SVAKOV-R12_met.fits;1.61212;26522.5;6.20203;0.341333
20171126175057628_SVAKOV-R12_snap.fits;1.50529;26521;1.35522;0
20171126175157702_SVAKOV-R12_snap.fits;1.58925;26525.4;1.25017;0
20171126175257777_SVAKOV-R12_snap.fits;1.49435;26497.6;1.3329;0
20171126175424134_SVAKOV-R12_met.fits;1.27455;26490.2;4.77938;0.170667
20171126175357852_SVAKOV-R12_snap.fits;1.38522;26468.3;1.68067;0
20171126175455537_SVAKOV-R12_met.fits;1.58694;26506.3;3.89003;0.170667
20171126175457926_SVAKOV-R12_snap.fits;1.52316;26485.8;1.19338;0
20171126175558001_SVAKOV-R12_snap.fits;1.94075;26458;1.89108;0
20171126175749105_SVAKOV-R12_met.fits;1.38334;26500.5;8.55888;0.341333
20171126175658076_SVAKOV-R12_snap.fits;1.43595;26525.4;1.51846;0
20171126175758150_SVAKOV-R12_snap.fits;1.58216;26515.1;1.41427;0
20171126175912390_SVAKOV-R12_met.fits;1.6304;26528.3;5.38379;0.170667
20171126175935430_SVAKOV-R12_met.fits;1.31429;26516.6;4.91398;0.170667
20171126175944305_SVAKOV-R12_met.fits;1.36728;26497.6;3.17881;0.170667
20171126175858225_SVAKOV-R12_snap.fits;1.42496;26458;1.38252;0
20171126175958300_SVAKOV-R12_snap.fits;1.73499;26503.4;1.47476;0
