# file name; noise; peak f.; mag.; duration
20171126150036230_SVAKOV-R12_met.fits;1.79885;26502;5.26966;0.170667
20171126150044934_SVAKOV-R12_snap.fits;1.70288;26471.2;1.41392;0
20171126150145009_SVAKOV-R12_snap.fits;1.57442;26540;1.28173;0
20171126150245084_SVAKOV-R12_snap.fits;1.59952;26523.9;1.2229;0
20171126150345158_SVAKOV-R12_snap.fits;1.71828;26538.6;1.41822;0
20171126150501276_SVAKOV-R12_met.fits;1.65313;26512.2;7.18396;0.170667
20171126150445233_SVAKOV-R12_snap.fits;1.6001;26449.2;1.3486;0
20171126150545308_SVAKOV-R12_snap.fits;1.53119;26521;1.73452;0
20171126150645382_SVAKOV-R12_snap.fits;1.69798;26515.1;1.14756;0
20171126150837340_SVAKOV-R12_met.fits;1.80498;26497.6;5.56656;0.170667
20171126150745457_SVAKOV-R12_snap.fits;1.45394;26471.2;1.17587;0
20171126150856796_SVAKOV-R12_met.fits;1.45214;26491.7;3.25864;0.170667
20171126150940486_SVAKOV-R12_met.fits;1.61;26500.5;6.62302;0.341333
20171126150845532_SVAKOV-R12_snap.fits;1.34966;26477.1;1.49135;0
20171126151002673_SVAKOV-R12_met.fits;1.38221;26484.4;2.97325;0.512
20171126151037148_SVAKOV-R12_met.fits;1.57489;26506.3;3.40501;0.512
20171126150945606_SVAKOV-R12_snap.fits;1.34647;26460.9;1.47616;0
20171126151045681_SVAKOV-R12_snap.fits;1.46839;26515.1;1.45353;0
20171126151236956_SVAKOV-R12_met.fits;1.52143;26499;6.09857;0.170667
20171126151145756_SVAKOV-R12_snap.fits;1.38989;26459.5;1.46031;0
20171126151300508_SVAKOV-R12_met.fits;1.75556;26513.7;22.6388;0.512
20171126151245830_SVAKOV-R12_snap.fits;1.56571;26531.2;1.4492;0
20171126151441884_SVAKOV-R12_met.fits;1.44137;26493.2;3.30963;0.341333
20171126151345905_SVAKOV-R12_snap.fits;1.49826;26463.9;1.54603;0
20171126151445980_SVAKOV-R12_snap.fits;1.49896;26518.1;1.35711;0
20171126151546054_SVAKOV-R12_snap.fits;1.61418;26535.6;1.22792;0
20171126151650396_SVAKOV-R12_met.fits;1.46583;26494.6;4.58183;0.682667
20171126151709681_SVAKOV-R12_met.fits;1.70549;26512.2;7.91115;0.853333
20171126151646129_SVAKOV-R12_snap.fits;1.57323;26535.6;1.24658;0
20171126151803441_SVAKOV-R12_met.fits;1.53481;26499;3.67652;0.341333
20171126151746204_SVAKOV-R12_snap.fits;1.55745;26458;1.51727;0
20171126151846278_SVAKOV-R12_snap.fits;1.22142;26507.8;0.985725;0
20171126152004273_SVAKOV-R12_met.fits;1.43424;26496.1;5.01136;0.170667
20171126151946353_SVAKOV-R12_snap.fits;2.16057;26506.3;1.52114;0
20171126152044209_SVAKOV-R12_met.fits;1.54475;26512.2;3.66273;0.170667
20171126152046428_SVAKOV-R12_snap.fits;1.55031;26494.6;1.52901;0
20171126152152988_SVAKOV-R12_met.fits;1.76657;26518.1;6.77597;0.341333
20171126152146502_SVAKOV-R12_snap.fits;1.61301;26525.4;1.36649;0
20171126152306033_SVAKOV-R12_met.fits;1.53333;26493.2;3.72188;0.170667
20171126152246577_SVAKOV-R12_snap.fits;1.53196;26531.2;1.13776;0
20171126152403548_SVAKOV-R12_met.fits;1.4239;26490.2;4.33686;0.170667
20171126152346652_SVAKOV-R12_snap.fits;1.4831;26510.7;1.26486;0
20171126152523932_SVAKOV-R12_met.fits;1.52419;26497.6;5.35003;0.170667
20171126152530417_SVAKOV-R12_met.fits;1.58827;26499;4.43525;0.170667
20171126152446726_SVAKOV-R12_snap.fits;1.51385;26503.4;1.37098;0
20171126152624177_SVAKOV-R12_met.fits;1.19989;26521;3.52647;0.341333
20171126152546801_SVAKOV-R12_snap.fits;1.6682;26516.6;1.14565;0
20171126152646876_SVAKOV-R12_snap.fits;1.45084;26460.9;1.14724;0
20171126152803164_SVAKOV-R12_met.fits;1.36431;26534.2;3.53407;0.341333
20171126152746950_SVAKOV-R12_snap.fits;1.31211;26458;1.4823;0
20171126152857948_SVAKOV-R12_met.fits;1.54487;26504.9;10.2547;0.341333
20171126152940444_SVAKOV-R12_met.fits;1.46032;26497.6;3.10791;0.170667
20171126152847025_SVAKOV-R12_snap.fits;1.49299;26472.7;1.36867;0
20171126152952902_SVAKOV-R12_met.fits;1.66447;26496.1;3.87231;0.170667
20171126152947100_SVAKOV-R12_snap.fits;1.50708;26459.5;1.5279;0
20171126153047174_SVAKOV-R12_snap.fits;1.58305;26502;1.09789;0
20171126153147249_SVAKOV-R12_snap.fits;1.37749;26488.8;1.69304;0
20171126153247324_SVAKOV-R12_snap.fits;1.36564;26463.9;1.08358;0
20171126153356273_SVAKOV-R12_met.fits;1.44396;26502;13.6829;0.341333
20171126153347398_SVAKOV-R12_snap.fits;1.29926;26504.9;1.59981;0
20171126153513756_SVAKOV-R12_met.fits;1.66165;26509.3;11.6753;0.341333
20171126153527580_SVAKOV-R12_met.fits;1.41353;26506.3;3.47627;0.341333
20171126153447473_SVAKOV-R12_snap.fits;1.73273;26510.7;0.893511;0
20171126153557105_SVAKOV-R12_met.fits;1.37565;26497.6;4.92827;0.170667
20171126153547548_SVAKOV-R12_snap.fits;1.58891;26512.2;1.2517;0
20171126153733532_SVAKOV-R12_met.fits;1.43987;26515.1;3.2533;0.170667
20171126153647622_SVAKOV-R12_snap.fits;1.35823;26523.9;1.732;0
20171126153746673_SVAKOV-R12_met.fits;1.60799;26512.2;12.6066;0.341333
20171126153824220_SVAKOV-R12_met.fits;1.35102;26499;5.79722;0.170667
20171126153747697_SVAKOV-R12_snap.fits;1.44388;26537.1;1.32924;0
20171126153918321_SVAKOV-R12_met.fits;1.46193;26509.3;9.80924;0.341333
20171126153847772_SVAKOV-R12_snap.fits;1.48828;26471.2;1.1011;0
20171126154031878_SVAKOV-R12_met.fits;1.45494;26503.4;6.44821;0.341333
20171126153947846_SVAKOV-R12_snap.fits;1.47692;26455.1;1.19569;0
20171126154106865_SVAKOV-R12_met.fits;1.13562;26510.7;2.53524;0.170667
20171126154117617_SVAKOV-R12_met.fits;1.58424;26493.2;25.5284;0.341333
20171126154047921_SVAKOV-R12_snap.fits;1.32035;26518.1;1.53069;0
20171126154147996_SVAKOV-R12_snap.fits;1.57248;26458;1.67217;0
20171126154310598_SVAKOV-R12_met.fits;1.36269;26493.2;6.4355;0.170667
20171126154341318_SVAKOV-R12_met.fits;1.50023;26513.7;11.417;0.341333
20171126154248070_SVAKOV-R12_snap.fits;1.42129;26499;1.38661;0
20171126154352412_SVAKOV-R12_met.fits;1.7622;26478.5;6.15759;0.170667
20171126154348145_SVAKOV-R12_snap.fits;1.72062;26512.2;1.33142;0
20171126154531910_SVAKOV-R12_met.fits;1.75048;26528.3;3.97608;0.170667
20171126154448220_SVAKOV-R12_snap.fits;1.5472;26487.3;1.42408;0
20171126154633180_SVAKOV-R12_met.fits;1.4619;26502;8.60819;0.170667
20171126154548294_SVAKOV-R12_snap.fits;1.59536;26453.6;1.28704;0
20171126154651270_SVAKOV-R12_met.fits;1.43733;26507.8;4.7335;0.341333
20171126154648369_SVAKOV-R12_snap.fits;1.49827;26543;1.13386;0
20171126154802268_SVAKOV-R12_met.fits;1.57068;26502;9.08591;0.341333
20171126154832646_SVAKOV-R12_met.fits;1.42107;26500.5;3.31029;0.170667
20171126154748444_SVAKOV-R12_snap.fits;1.37867;26465.3;1.78308;0
20171126154852614_SVAKOV-R12_met.fits;1.4347;26494.6;5.82375;0.341333
20171126154911558_SVAKOV-R12_met.fits;1.37123;26504.9;3.66143;0.170667
20171126154848518_SVAKOV-R12_snap.fits;1.41118;26463.9;1.13063;0
20171126154948593_SVAKOV-R12_snap.fits;1.60923;26482.9;1.52598;0
20171126155056348_SVAKOV-R12_met.fits;1.56877;26503.4;3.27954;0.170667
20171126155135260_SVAKOV-R12_met.fits;1.44269;26518.1;3.66923;0.170667
20171126155048668_SVAKOV-R12_snap.fits;1.57136;26521;1.13311;0
20171126155233116_SVAKOV-R12_met.fits;1.57041;26519.5;4.05704;0.682667
20171126155148742_SVAKOV-R12_snap.fits;1.52429;26538.6;1.53511;0
20171126155247964_SVAKOV-R12_met.fits;1.36483;26506.3;3.45914;0.170667
20171126155320390_SVAKOV-R12_met.fits;1.48118;26502;11.9089;0.512
20171126155248817_SVAKOV-R12_snap.fits;1.498;26484.4;1.41319;0
20171126155348892_SVAKOV-R12_snap.fits;1.46979;26506.3;1.49083;0
20171126155446748_SVAKOV-R12_met.fits;1.56709;26506.3;3.84716;0.170667
20171126155515590_SVAKOV-R12_met.fits;1.47029;26506.3;7.24919;0.341333
20171126155520881_SVAKOV-R12_met.fits;1.46106;26512.2;9.84391;0.341333
20171126155448966_SVAKOV-R12_snap.fits;1.58083;26474.1;1.08975;0
20171126155549041_SVAKOV-R12_snap.fits;1.55586;26516.6;1.02579;0
20171126155722225_SVAKOV-R12_met.fits;1.45227;26507.8;6.23499;0.170667
20171126155739633_SVAKOV-R12_met.fits;1.51859;26502;6.7903;0.512
20171126155742534_SVAKOV-R12_met.fits;1.61015;26507.8;3.35266;0.170667
20171126155649116_SVAKOV-R12_snap.fits;1.53665;26541.5;1.41401;0
20171126155749190_SVAKOV-R12_snap.fits;1.57411;26494.6;1.52106;0
20171126155852166_SVAKOV-R12_met.fits;1.40983;26519.5;4.92579;0.853333
20171126155913158_SVAKOV-R12_met.fits;1.60485;26506.3;5.14394;0.512
20171126155929542_SVAKOV-R12_met.fits;1.33796;26506.3;4.09808;0.341333
20171126155849265_SVAKOV-R12_snap.fits;1.27744;26507.8;1.13108;0
20171126160014769_SVAKOV-R12_met.fits;1.39998;26515.1;8.6764;0.341333
20171126155949340_SVAKOV-R12_snap.fits;1.26698;26507.8;1.05504;0
