# file name; noise; peak f.; mag.; duration
20171126080018865_SVAKOV-R12_met.fits;1.26487;26484.4;4.42665;0.170667
20171126080045148_SVAKOV-R12_met.fits;1.33749;26525.4;3.15616;0.341333
20171126080013574_SVAKOV-R12_snap.fits;1.36049;26529.8;1.15075;0
20171126080128668_SVAKOV-R12_met.fits;1.35459;26518.1;8.41185;0.341333
20171126080133446_SVAKOV-R12_met.fits;1.30417;26497.6;2.87503;0.170667
20171126080150854_SVAKOV-R12_met.fits;1.24282;26529.8;6.47307;1.024
20171126080156316_SVAKOV-R12_met.fits;1.35963;26507.8;3.66772;0.853333
20171126080113649_SVAKOV-R12_snap.fits;1.03599;26541.5;1.33067;0
20171126080213724_SVAKOV-R12_snap.fits;1.32589;26465.3;1.1064;0
20171126080352198_SVAKOV-R12_met.fits;1.26096;26507.8;5.2286;0.341333
20171126080313798_SVAKOV-R12_snap.fits;1.20841;26494.6;1.21741;0
20171126080427014_SVAKOV-R12_met.fits;1.33864;26503.4;7.539;0.170667
20171126080413873_SVAKOV-R12_snap.fits;1.40453;26497.6;1.09743;0
20171126080515996_SVAKOV-R12_met.fits;1.05777;26503.4;4.72339;0.170667
20171126080520604_SVAKOV-R12_met.fits;1.22753;26490.2;4.45768;0.170667
20171126080546716_SVAKOV-R12_met.fits;1.25984;26503.4;5.63755;0.341333
20171126080549958_SVAKOV-R12_met.fits;1.22466;26497.6;6.02049;0.341333
20171126080559686_SVAKOV-R12_met.fits;1.54496;26500.5;7.25327;0.682667
20171126080513948_SVAKOV-R12_snap.fits;1.21129;26450.7;1.19803;0
20171126080655153_SVAKOV-R12_met.fits;0.940489;26499;2.00582;0.170667
20171126080659249_SVAKOV-R12_met.fits;1.48793;26493.2;5.38429;0.341333
20171126080614022_SVAKOV-R12_snap.fits;1.37068;26499;1.27473;0
20171126080727750_SVAKOV-R12_met.fits;0.996099;26541.5;2.53289;1.70667
20171126080737478_SVAKOV-R12_met.fits;1.12368;26512.2;2.40336;0.170667
20171126080714097_SVAKOV-R12_snap.fits;1.11952;26475.6;1.04626;0
20171126080825777_SVAKOV-R12_met.fits;1.31944;26497.6;3.37961;0.170667
20171126080814172_SVAKOV-R12_snap.fits;1.25523;26516.6;1.06779;0
20171126080929606_SVAKOV-R12_met.fits;1.24805;26509.3;3.37147;0.170667
20171126080931654_SVAKOV-R12_met.fits;1.27132;26523.9;2.57565;0.170667
20171126081009713_SVAKOV-R12_met.fits;1.2008;26513.7;2.45566;0.170667
20171126080914246_SVAKOV-R12_snap.fits;1.57329;26541.5;1.00421;0
20171126081025756_SVAKOV-R12_met.fits;1.17725;26493.2;7.68905;1.19467
20171126081032412_SVAKOV-R12_met.fits;1.35527;26523.9;5.75571;0.341333
20171126081051185_SVAKOV-R12_met.fits;1.34105;26510.7;2.74489;0.341333
20171126081014321_SVAKOV-R12_snap.fits;1.18067;26450.7;1.10965;0
20171126081133169_SVAKOV-R12_met.fits;1.18603;26456.5;3.9578;0.341333
20171126081136070_SVAKOV-R12_met.fits;1.5838;26494.6;4.94638;0.341333
20171126081114396_SVAKOV-R12_snap.fits;1.43156;26477.1;0.969862;0
20171126081259526_SVAKOV-R12_met.fits;1.01219;26497.6;2.10385;0.170667
20171126081307206_SVAKOV-R12_met.fits;1.09676;26450.7;11.3967;0.341333
20171126081310278_SVAKOV-R12_met.fits;1.25827;26540;3.22679;0.170667
20171126081214470_SVAKOV-R12_snap.fits;1.33766;26450.7;1.26733;0
20171126081334854_SVAKOV-R12_met.fits;1.29664;26497.6;3.04711;0.170667
20171126081314545_SVAKOV-R12_snap.fits;1.13699;26531.2;1.41771;0
20171126081451142_SVAKOV-R12_met.fits;1.22832;26504.9;8.77882;0.341333
20171126081414620_SVAKOV-R12_snap.fits;1.22656;26452.1;1.0652;0
20171126081517084_SVAKOV-R12_met.fits;1.24058;26510.7;2.75103;0.170667
20171126081529030_SVAKOV-R12_met.fits;1.37171;26499;2.88777;0.170667
20171126081545073_SVAKOV-R12_met.fits;1.42126;26510.7;4.40865;0.341333
20171126081607260_SVAKOV-R12_met.fits;1.23487;26500.5;6.58593;1.36533
20171126081514694_SVAKOV-R12_snap.fits;1.34609;26510.7;0.78536;0
20171126081630641_SVAKOV-R12_met.fits;1.18279;26521;2.55531;0.170667
20171126081645148_SVAKOV-R12_met.fits;1.10184;26504.9;6.48339;1.70667
20171126081704945_SVAKOV-R12_met.fits;1.15437;26496.1;8.84093;2.38933
20171126081710065_SVAKOV-R12_met.fits;1.18775;26507.8;3.18656;0.682667
20171126081614769_SVAKOV-R12_snap.fits;1.20953;26478.5;0.890386;0
20171126081752732_SVAKOV-R12_met.fits;1.16641;26496.1;2.41868;0.170667
20171126081714844_SVAKOV-R12_snap.fits;1.12657;26507.8;1.0372;0
20171126081826865_SVAKOV-R12_met.fits;1.23586;26502;3.76651;0.512
20171126081850588_SVAKOV-R12_met.fits;1.25506;26509.3;5.06792;0.170667
20171126081906118_SVAKOV-R12_met.fits;1.17883;26488.8;3.24483;0.170667
20171126081814918_SVAKOV-R12_snap.fits;1.20211;26529.8;1.09896;0
20171126081958001_SVAKOV-R12_met.fits;1.31362;26512.2;3.02645;1.87733
20171126082002950_SVAKOV-R12_met.fits;1.14945;26507.8;3.88439;0.170667
20171126081914993_SVAKOV-R12_snap.fits;1.17161;26529.8;0.932426;0
20171126082020017_SVAKOV-R12_met.fits;1.12702;26507.8;2.35082;0.170667
20171126082015068_SVAKOV-R12_snap.fits;1.15968;26455.1;0.836338;0
20171126082130673_SVAKOV-R12_met.fits;1.13502;26494.6;10.2953;0.341333
20171126082159686_SVAKOV-R12_met.fits;1.17785;26500.5;5.42004;0.341333
20171126082115142_SVAKOV-R12_snap.fits;1.07714;26513.7;1.89298;0
20171126082213852_SVAKOV-R12_met.fits;1.03701;26512.2;5.20445;0.170667
20171126082245766_SVAKOV-R12_met.fits;1.0772;26515.1;8.98567;0.341333
20171126082215217_SVAKOV-R12_snap.fits;1.40535;26503.4;1.00045;0
20171126082319217_SVAKOV-R12_met.fits;1.05885;26518.1;2.46762;0.170667
20171126082315292_SVAKOV-R12_snap.fits;1.17847;26478.5;1.00983;0
20171126082411270_SVAKOV-R12_met.fits;1.25644;26484.4;2.60326;1.70667
20171126082415878_SVAKOV-R12_met.fits;1.2454;26500.5;60.3123;0.512
20171126082425436_SVAKOV-R12_met.fits;1.05176;26500.5;8.44889;0.512
20171126082435334_SVAKOV-R12_met.fits;1.10942;26504.9;27.6588;1.87733
20171126082439601_SVAKOV-R12_met.fits;1.18268;26490.2;3.3894;0.512
20171126082415366_SVAKOV-R12_snap.fits;1.22152;26547.4;1.20379;0
20171126082540870_SVAKOV-R12_met.fits;1.35469;26515.1;4.21075;0.170667
20171126082552646_SVAKOV-R12_met.fits;1.06019;26494.6;2.32635;0.170667
20171126082515441_SVAKOV-R12_snap.fits;1.22899;26481.4;1.12744;0
20171126082634972_SVAKOV-R12_met.fits;1.13942;26515.1;13.2948;0.512
20171126082700572_SVAKOV-R12_met.fits;1.22786;26507.8;2.95025;0.512
20171126082615516_SVAKOV-R12_snap.fits;1.28874;26466.8;1.08586;0
20171126082715590_SVAKOV-R12_snap.fits;1.41744;26545.9;1.08664;0
20171126082847068_SVAKOV-R12_met.fits;1.39533;26484.4;7.05327;0.341333
20171126082815665_SVAKOV-R12_snap.fits;1.13365;26459.5;1.48026;0
20171126082914374_SVAKOV-R12_met.fits;1.26198;26502;2.9373;0.341333
20171126082923590_SVAKOV-R12_met.fits;1.41671;26507.8;4.90983;0.170667
20171126082915740_SVAKOV-R12_snap.fits;1.21654;26504.9;0.962068;0
20171126083040220_SVAKOV-R12_met.fits;1.31413;26506.3;6.96414;0.853333
20171126083046364_SVAKOV-R12_met.fits;1.35024;26513.7;2.7326;0.170667
20171126083105308_SVAKOV-R12_met.fits;1.28957;26538.6;11.4326;0.512
20171126083015814_SVAKOV-R12_snap.fits;1.36411;26521;1.06171;0
20171126083114865_SVAKOV-R12_met.fits;1.21516;26516.6;10.3287;0.341333
20171126083115889_SVAKOV-R12_snap.fits;1.53223;26540;1.08659;0
20171126083224668_SVAKOV-R12_met.fits;1.33391;26503.4;3.41213;0.170667
20171126083215964_SVAKOV-R12_snap.fits;1.41534;26450.7;1.13964;0
20171126083316550_SVAKOV-R12_met.fits;1.45199;26506.3;8.62894;0.341333
20171126083323206_SVAKOV-R12_met.fits;1.30135;26503.4;3.42307;0.512
20171126083402972_SVAKOV-R12_met.fits;1.24624;26540;5.02162;0.170667
20171126083316038_SVAKOV-R12_snap.fits;1.34571;26463.9;1.0404;0
20171126083440689_SVAKOV-R12_met.fits;1.30629;26500.5;8.77526;0.341333
20171126083447174_SVAKOV-R12_met.fits;1.13578;26519.5;11.8708;0.341333
20171126083455878_SVAKOV-R12_met.fits;1.29851;26503.4;3.56682;0.170667
20171126083416113_SVAKOV-R12_snap.fits;1.39281;26515.1;1.05583;0
20171126083538545_SVAKOV-R12_met.fits;1.37988;26509.3;3.57512;0.170667
20171126083516188_SVAKOV-R12_snap.fits;1.22608;26453.6;1.04518;0
20171126083616433_SVAKOV-R12_met.fits;1.17646;26504.9;3.03474;0.341333
20171126083622406_SVAKOV-R12_met.fits;1.27529;26487.3;5.8439;0.170667
20171126083616262_SVAKOV-R12_snap.fits;1.2629;26547.4;1.19672;0
20171126083720262_SVAKOV-R12_met.fits;0.987484;26516.6;6.92962;0.341333
20171126083733404_SVAKOV-R12_met.fits;1.04449;26521;2.80453;0.170667
20171126083804124_SVAKOV-R12_met.fits;1.30196;26490.2;7.00817;0.341333
20171126083716337_SVAKOV-R12_snap.fits;1.31715;26513.7;1.56437;0
20171126083816412_SVAKOV-R12_snap.fits;1.43901;26507.8;1.06915;0
20171126083942598_SVAKOV-R12_met.fits;1.11736;26518.1;2.41445;1.024
20171126083916486_SVAKOV-R12_snap.fits;1.28525;26474.1;0.995921;0
20171126084112881_SVAKOV-R12_met.fits;1.37013;26494.6;3.40045;0.170667
20171126084016561_SVAKOV-R12_snap.fits;1.25276;26459.5;1.39771;0
20171126084127900_SVAKOV-R12_met.fits;1.34431;26474.1;4.48545;0.512
20171126084135750_SVAKOV-R12_met.fits;1.24356;26496.1;4.24891;1.70667
20171126084142918_SVAKOV-R12_met.fits;1.33145;26507.8;3.34997;0.170667
20171126084155206_SVAKOV-R12_met.fits;1.41378;26484.4;3.44056;3.75467
20171126084116636_SVAKOV-R12_snap.fits;1.18401;26458;1.21413;0
20171126084248113_SVAKOV-R12_met.fits;1.26249;26540;2.65992;0.170667
20171126084216710_SVAKOV-R12_snap.fits;1.23717;26481.4;1.03578;0
20171126084320369_SVAKOV-R12_met.fits;1.35188;26503.4;26.3077;2.21867
20171126084326854_SVAKOV-R12_met.fits;1.31076;26516.6;13.2337;0.341333
20171126084355185_SVAKOV-R12_met.fits;1.22932;26477.1;4.90672;0.170667
20171126084316785_SVAKOV-R12_snap.fits;1.25302;26507.8;1.1873;0
20171126084441948_SVAKOV-R12_met.fits;1.22171;26502;2.52772;1.87733
20171126084457308_SVAKOV-R12_met.fits;1.12201;26502;3.64739;0.170667
20171126084416860_SVAKOV-R12_snap.fits;1.07853;26528.3;1.11208;0
20171126084516934_SVAKOV-R12_snap.fits;1.22263;26482.9;1.29576;0
20171126084617180_SVAKOV-R12_met.fits;1.1902;26516.6;2.70192;0.170667
20171126084705137_SVAKOV-R12_met.fits;1.22386;26502;6.62984;1.70667
20171126084617009_SVAKOV-R12_snap.fits;1.11703;26543;0.9694;0
20171126084802652_SVAKOV-R12_met.fits;1.26721;26500.5;2.99995;0.853333
20171126084717084_SVAKOV-R12_snap.fits;1.18294;26522.5;1.64851;0
20171126084815964_SVAKOV-R12_met.fits;1.15138;26502;3.12415;0.170667
20171126084833542_SVAKOV-R12_met.fits;1.12139;26515.1;8.38555;0.341333
20171126084845830_SVAKOV-R12_met.fits;1.27707;26506.3;3.57605;0.170667
20171126084856241_SVAKOV-R12_met.fits;1.17771;26518.1;2.86475;0.170667
20171126084817158_SVAKOV-R12_snap.fits;1.42364;26507.8;1.2291;0
20171126084921329_SVAKOV-R12_met.fits;1.04265;26500.5;2.22028;0.170667
20171126084927814_SVAKOV-R12_met.fits;1.21264;26460.9;3.10006;0.341333
20171126084917233_SVAKOV-R12_snap.fits;1.49552;26540;1.0646;0
20171126085017137_SVAKOV-R12_met.fits;1.19523;26503.4;2.56753;0.170667
20171126085100316_SVAKOV-R12_met.fits;1.07662;26500.5;2.57994;0.170667
20171126085017308_SVAKOV-R12_snap.fits;1.34469;26516.6;0.929254;0
20171126085125404_SVAKOV-R12_met.fits;1.16211;26510.7;2.76917;0.170667
20171126085132572_SVAKOV-R12_met.fits;1.3081;26526.9;8.31828;0.512
20171126085209094_SVAKOV-R12_met.fits;1.33959;26512.2;3.06146;0.170667
20171126085117382_SVAKOV-R12_snap.fits;1.36352;26494.6;1.06198;0
20171126085251249_SVAKOV-R12_met.fits;1.28016;26512.2;4.46897;0.170667
20171126085217457_SVAKOV-R12_snap.fits;1.07716;26484.4;0.983389;0
20171126085348081_SVAKOV-R12_met.fits;1.1426;26504.9;2.54784;1.36533
20171126085410950_SVAKOV-R12_met.fits;1.08972;26531.2;2.2577;0.170667
20171126085317532_SVAKOV-R12_snap.fits;1.15851;26540;1.07374;0
20171126085500102_SVAKOV-R12_met.fits;1.29376;26500.5;3.17165;0.512
20171126085417606_SVAKOV-R12_snap.fits;1.18838;26491.7;0.734914;0
20171126085517681_SVAKOV-R12_snap.fits;1.10391;26450.7;0.985797;0
20171126085617756_SVAKOV-R12_snap.fits;1.14625;26488.8;0.99433;0
20171126085717830_SVAKOV-R12_met.fits;1.37579;26504.9;6.25804;0.341333
20171126085727388_SVAKOV-R12_met.fits;1.27776;26493.2;2.93986;0.170667
20171126085738822_SVAKOV-R12_met.fits;1.24457;26506.3;2.71552;1.70667
20171126085752305_SVAKOV-R12_met.fits;1.08653;26509.3;2.48414;0.512
20171126085755377_SVAKOV-R12_met.fits;1.12986;26526.9;2.54597;0.170667
20171126085717830_SVAKOV-R12_snap.fits;1.29415;26502;0.911926;0
20171126085830705_SVAKOV-R12_met.fits;1.13592;26494.6;3.21793;0.170667
20171126085844529_SVAKOV-R12_met.fits;1.12658;26503.4;2.65161;0.170667
20171126085817905_SVAKOV-R12_snap.fits;1.28771;26497.6;1.15649;0
20171126085921222_SVAKOV-R12_met.fits;1.30723;26487.3;6.34826;0.170667
20171126085950577_SVAKOV-R12_met.fits;1.12979;26525.4;3.42112;1.87733
20171126085917980_SVAKOV-R12_snap.fits;1.25508;26541.5;1.03454;0
