#timestamp,LO_Frequency,Hit,StdDev 
1628812815.1,286047004.0,Y
1628812816.0,286047004.0,P
1628812835.8,286047005.9,P
1628812855.7,286047004.1,N
1628812875.5,286047001.6,N
1628812895.4,286047005.9,Y
1628812915.2,286047005.6,P
1628812935.0,286047005.6,P
1628812935.9,286047005.6,P
1628812955.8,286047005.5,Y
1628812975.6,286046999.7,P
1628812995.4,286046999.9,N
1628813015.3,286047000.0,N
1628813035.1,286046998.4,N
1628813055.9,286046998.5,N
1628813075.7,286046998.6,N
1628813095.5,286047003.2,N
1628813115.4,286047007.0,Y
1628813135.2,286047009.0,P
1628813155.0,286047010.8,N
1628813155.9,286047010.8,N
1628813175.8,286047006.5,N
1628813195.6,286047007.1,N
1628813215.5,286047008.7,N
1628813235.3,286047010.6,Y
1628813255.1,286047000.0,P
1628813275.9,286046998.8,N
1628813295.7,286046996.8,N
1628813315.5,286046996.8,N
1628813335.4,286046999.8,N
1628813355.2,286047000.2,N
1628813375.1,286047001.5,N
1628813376.0,286047001.5,N
1628813395.8,286047002.5,N
1628813415.7,286047002.5,N
1628813435.5,286047000.5,N
1628813455.4,286046999.3,N
1628813475.2,286047000.0,N
1628813495.0,286047001.9,N
1628813496.0,286047001.9,N
1628813515.8,286047004.1,N
1628813535.6,286047001.4,N
1628813555.5,286047001.8,N
1628813575.3,286047003.8,N
1628813595.1,286047005.6,N
1628813615.9,286047006.0,N
1628813635.7,286047006.5,N
1628813655.6,286047008.4,Y
1628813675.4,286047006.8,P
1628813695.2,286047006.9,N
1628813715.1,286047006.7,N
1628813716.0,286047006.7,Y
1628813735.8,286047004.2,P
1628813755.7,286047001.7,N
1628813775.5,286047002.0,N
1628813795.3,286047003.3,N
1628813815.2,286047006.5,Y
1628813835.0,286047003.1,P
1628813835.9,286047003.1,P
1628813855.7,286047002.4,P
1628813905.6,286046998.7,E
1628813915.5,286046998.7,N
1628813935.4,286047000.7,P
1628813955.2,286047002.1,N
1628813975.0,286047001.5,N
1628813976.0,286047001.5,N
1628813995.8,286047004.3,Y
1628814015.6,286047003.2,P
1628814035.5,286047003.4,N
1628814055.3,286047003.1,N
1628814075.1,286047001.3,N
1628814095.9,286047004.4,Y
1628814115.7,286047002.0,P
1628814135.6,286047003.8,P
1628814155.4,286047005.0,P
1628814175.2,286047005.0,Y
1628814195.1,286047001.6,P
1628814196.0,286047001.6,N
1628814215.8,286047004.1,P
1628814235.7,286047004.8,Y
1628814255.5,286047002.5,P
1628814275.3,286047002.0,P
1628814295.2,286047003.2,P
1628814315.0,286047004.3,Y
1628814315.9,286047004.3,P
1628814335.7,286046999.0,N
1628814355.6,286047001.0,N
1628814375.4,286047002.8,N
1628814395.3,286047001.6,N
1628814415.1,286047001.8,N
1628814435.8,286047004.3,N
1628814455.6,286047000.1,N
1628814475.4,286046999.7,N
1628814495.2,286047001.0,N
1628814515.1,286046996.6,N
1628814516.0,286046996.6,N
1628814535.8,286046999.0,N
1628814555.6,286046998.5,N
1628814575.5,286047000.1,N
1628814595.3,286047006.0,N
1628814615.2,286047007.0,N
1628814635.9,286047010.5,Y
1628814655.7,286047007.7,P
1628814675.6,286047008.6,N
1628814695.4,286047009.1,N
1628814715.2,286047006.8,N
1628814735.1,286047004.9,N
1628814736.0,286047004.9,N
1628814755.8,286047007.5,N
1628814775.7,286047009.9,Y
1628814795.5,286047004.6,P
1628814815.3,286047008.5,P
1628814835.2,286047007.5,P
1628814855.0,286047005.5,Y
1628814855.9,286047005.5,P
1628814875.8,286046995.0,P
1628814895.6,286046997.2,N
1628814915.4,286046997.7,N
1628814935.3,286046995.2,N
1628814955.1,286046999.0,N
1628814975.9,286046999.0,N
1628814995.7,286047000.7,N
1628815015.5,286047001.1,N
1628815035.4,286046999.9,N
1628815055.2,286046998.5,N
1628815075.0,286046998.6,N
1628815075.9,286046998.6,N
1628815095.8,286047000.8,N
1628815115.6,286047004.0,N
1628815135.5,286047005.4,N
1628815155.3,286047007.4,N
1628815175.1,286047007.2,N
1628815195.9,286047010.3,N
1628815215.7,286047008.2,N
1628815235.6,286047004.5,N
1628815255.4,286047004.7,N
1628815275.2,286047003.0,N
1628815295.1,286047002.0,N
1628815296.0,286047002.0,N
1628815315.8,286047001.2,N
1628815335.6,286047002.5,N
1628815355.5,286047001.1,N
1628815375.3,286047000.4,N
1628815395.2,286047001.7,N
1628815415.9,286047004.3,N
1628815435.7,286047004.4,N
1628815455.6,286047003.9,N
1628815475.4,286047003.3,N
1628815495.2,286047006.8,N
1628815515.1,286047007.3,N
1628815516.0,286047007.3,N
1628815535.8,286047006.7,N
1628815555.7,286047008.4,N
1628815575.5,286047009.0,N
1628815595.4,286047010.6,Y
1628815615.2,286047005.9,P
1628815635.1,286047003.8,P
1628815636.0,286047003.8,P
1628815655.8,286047003.5,Y
1628815675.6,286047004.4,P
1628815695.5,286047006.0,P
1628815715.3,286047005.8,P
1628815735.2,286047002.0,N
1628815755.0,286047002.7,N
1628815755.9,286047002.7,N
1628815775.8,286047000.7,N
1628815795.6,286047000.7,N
1628815815.4,286046998.8,N
1628815835.3,286047001.0,N
1628815855.1,286047000.4,N
1628815875.8,286047000.2,N
1628815895.7,286047004.4,N
1628815915.5,286047001.7,N
1628815935.4,286047003.8,N
1628815955.2,286047003.2,N
1628815975.0,286047003.4,N
1628815975.9,286047003.4,N
1628815995.8,286047004.3,N
1628816015.6,286047003.8,N
1628816035.4,286047007.6,Y
1628816055.3,286047003.8,P
1628816075.1,286047006.0,P
1628816095.9,286047004.5,P
1628816115.7,286047007.8,Y
1628816135.5,286047003.1,P
1628816155.4,286047006.8,P
1628816175.2,286047003.7,N
1628816195.1,286047002.4,N
1628816196.0,286047002.4,N
1628816215.8,286047002.6,N
1628816235.6,286047000.8,N
1628816255.5,286046996.6,N
1628816275.3,286046997.9,N
1628816295.1,286046995.7,N
1628816315.9,286046996.2,N
1628816335.7,286046995.2,N
1628816355.6,286046999.1,N
1628816375.4,286047000.7,N
1628816395.2,286047001.9,N
