# file name; noise; peak f.; mag.; duration
20210813220037142_FLZ-R0_snap.fits;11.5008;26500.5;10.9542;0
20210813220137217_FLZ-R0_snap.fits;11.3691;26474.1;11.744;0
20210813220237292_FLZ-R0_snap.fits;11.2578;26516.6;11.414;0
20210813220337366_FLZ-R0_snap.fits;13.0716;26510.7;11.5428;0
20210813220437441_FLZ-R0_snap.fits;10.8766;26471.2;7.87817;0
20210813220537516_FLZ-R0_snap.fits;10.8344;26540;9.1147;0
20210813220637590_FLZ-R0_snap.fits;11.4954;26460.9;11.0227;0
20210813220816748_FLZ-R0_met.fits;10.529;26478.5;45.0905;0.341333
20210813220737665_FLZ-R0_snap.fits;9.6624;26463.9;9.92363;0
20210813220847809_FLZ-R0_met.fits;9.1792;26504.9;18.6821;0.341333
20210813220911702_FLZ-R0_met.fits;11.3898;26543;31.0801;0.341333
20210813220916822_FLZ-R0_met.fits;11.8463;26482.9;34.88;0.170667
20210813220837740_FLZ-R0_snap.fits;11.0545;26503.4;10.1932;0
20210813220937814_FLZ-R0_snap.fits;12.9329;26538.6;9.24572;0
20210813221037889_FLZ-R0_snap.fits;12.3718;26518.1;9.15081;0
20210813221137964_FLZ-R0_snap.fits;12.9646;26475.6;10.4559;0
20210813221238038_FLZ-R0_snap.fits;12.7464;26458;8.56296;0
20210813221338113_FLZ-R0_snap.fits;10.5756;26541.5;9.15727;0
20210813221505836_FLZ-R0_met.fits;9.45125;26465.3;41.6807;0.341333
20210813221438188_FLZ-R0_snap.fits;9.72474;26462.4;9.99902;0
20210813221538262_FLZ-R0_snap.fits;11.2685;26485.8;11.5369;0
20210813221638337_FLZ-R0_snap.fits;10.859;26531.2;7.22276;0
20210813221738412_FLZ-R0_snap.fits;12.6374;26494.6;7.72026;0
20210813221904428_FLZ-R0_met.fits;12.4215;26490.2;45.0966;0.170667
20210813221838486_FLZ-R0_snap.fits;11.7805;26463.9;8.5429;0
20210813221938561_FLZ-R0_snap.fits;12.5031;26540;11.271;0
20210813222059628_FLZ-R0_met.fits;11.2166;26490.2;161.463;0.512
20210813222038636_FLZ-R0_snap.fits;10.376;26456.5;8.747;0
20210813222138710_FLZ-R0_snap.fits;10.7845;26499;8.77168;0
20210813222238785_FLZ-R0_snap.fits;11.2205;26538.6;9.69403;0
20210813222338860_FLZ-R0_snap.fits;11.1759;26543;9.65539;0
20210813222438934_FLZ-R0_snap.fits;10.4717;26528.3;13.8808;0
20210813222539009_FLZ-R0_snap.fits;12.3121;26450.7;9.52873;0
20210813222659734_FLZ-R0_met.fits;10.8825;26487.3;129.502;0.512
20210813222639084_FLZ-R0_snap.fits;9.29071;26534.2;8.54507;0
20210813222818924_FLZ-R0_met.fits;11.0288;26500.5;66.9572;0.512
20210813222739158_FLZ-R0_snap.fits;12.4083;26484.4;10.798;0
20210813222929580_FLZ-R0_met.fits;10.453;26455.1;27.0253;0.170667
20210813222839233_FLZ-R0_snap.fits;12.1005;26482.9;10.321;0
20210813222939308_FLZ-R0_snap.fits;11.4054;26543;11.6649;0
20210813223039382_FLZ-R0_snap.fits;11.6889;26482.9;10.5602;0
20210813223147308_FLZ-R0_met.fits;11.1326;26503.4;24.0383;9.728
20210813223200790_FLZ-R0_met.fits;12.6002;26455.1;100.428;1.024
20210813223204033_FLZ-R0_met.fits;12.1218;26449.2;49.5718;0.341333
20210813223139457_FLZ-R0_snap.fits;12.0788;26512.2;9.49527;0
20210813223239532_FLZ-R0_snap.fits;11.7395;26481.4;9.5974;0
20210813223404865_FLZ-R0_met.fits;10.376;26452.1;22.2831;0.170667
20210813223421078_FLZ-R0_met.fits;10.6672;26462.4;21.4452;0.170667
20210813223339606_FLZ-R0_snap.fits;11.6507;26523.9;9.67891;0
20210813223501185_FLZ-R0_met.fits;9.23067;26507.8;19.3343;1.19467
20210813223506646_FLZ-R0_met.fits;11.2703;26471.2;32.8581;0.682667
20210813223439681_FLZ-R0_snap.fits;10.6252;26491.7;9.69831;0
20210813223552385_FLZ-R0_met.fits;10.7638;26481.4;60.0896;5.97333
20210813223539756_FLZ-R0_snap.fits;12.6412;26516.6;10.3945;0
20210813223646828_FLZ-R0_met.fits;10.2224;26472.7;28.0473;0.170667
20210813223639830_FLZ-R0_snap.fits;11.7398;26526.9;8.94295;0
20210813223739905_FLZ-R0_snap.fits;13.1203;26504.9;9.59178;0
20210813223839980_FLZ-R0_snap.fits;10.0431;26522.5;11.7228;0
20210813223940054_FLZ-R0_snap.fits;12.8507;26471.2;11.6878;0
20210813224040129_FLZ-R0_snap.fits;10.907;26500.5;9.49064;0
20210813224140204_FLZ-R0_snap.fits;12.0815;26523.9;7.96369;0
20210813224329089_FLZ-R0_met.fits;10.8735;26477.1;57.2995;0.682667
20210813224240278_FLZ-R0_snap.fits;13.2732;26460.9;12.7691;0
20210813224340353_FLZ-R0_snap.fits;11.9685;26531.2;10.4926;0
20210813224506028_FLZ-R0_met.fits;10.8653;26532.7;27.4808;0.170667
20210813224440428_FLZ-R0_snap.fits;12.2088;26528.3;10.6205;0
20210813224540502_FLZ-R0_snap.fits;12.6174;26465.3;7.09796;0
20210813224640236_FLZ-R0_met.fits;11.3131;26493.2;23.0304;0.170667
20210813224640577_FLZ-R0_snap.fits;13.2686;26532.7;9.52015;0
20210813224833900_FLZ-R0_met.fits;10.9998;26491.7;37.0936;0.341333
20210813224740652_FLZ-R0_snap.fits;12.6305;26525.4;9.51621;0
20210813224840726_FLZ-R0_snap.fits;13.489;26482.9;10.4916;0
20210813224940801_FLZ-R0_snap.fits;9.76039;26513.7;9.48605;0
20210813225040876_FLZ-R0_snap.fits;10.4537;26471.2;13.3873;0
20210813225229420_FLZ-R0_met.fits;13.472;26487.3;130.071;2.56
20210813225140950_FLZ-R0_snap.fits;10.5392;26507.8;9.25685;0
20210813225241025_FLZ-R0_snap.fits;10.653;26493.2;11.1636;0
20210813225341100_FLZ-R0_snap.fits;14.0407;26544.4;9.34559;0
20210813225441174_FLZ-R0_snap.fits;11.685;26466.8;11.7512;0
20210813225630913_FLZ-R0_met.fits;9.52241;26482.9;24.3433;0.170667
20210813225541249_FLZ-R0_snap.fits;11.2632;26478.5;9.29693;0
20210813225641324_FLZ-R0_snap.fits;11.7422;26545.9;10.5181;0
20210813225741398_FLZ-R0_snap.fits;10.1785;26510.7;9.76246;0
20210813225841473_FLZ-R0_snap.fits;10.3123;26497.6;9.28456;0
20210813225941548_FLZ-R0_snap.fits;12.6283;26482.9;9.1298;0
