# file name; noise; peak f.; mag.; duration
20150724005958377_OBSJAROMER-R2_met.fits;0.184074;10582;1.02664;0.341333
20150724010003838_OBSJAROMER-R2_met.fits;0.372955;10639.2;0.83806;0.170667
20150724010028073_OBSJAROMER-R2_met.fits;0.201565;10617.2;0.504105;0.170667
20150724010043774_OBSJAROMER-R2_met.fits;0.232116;10601.1;0.711824;0.341333
20150724010054355_OBSJAROMER-R2_met.fits;0.177125;10611.3;0.35437;0.170667
20150724010011689_OBSJAROMER-R2_snap.fits;0.216899;10586.4;0.16861;0
20150724010123881_OBSJAROMER-R2_met.fits;0.175688;10596.7;0.581116;0.170667
20150724010111763_OBSJAROMER-R2_snap.fits;0.183227;10618.7;0.142224;0
20150724010243753_OBSJAROMER-R2_met.fits;0.235125;10593.8;0.586163;0.341333
20150724010211838_OBSJAROMER-R2_snap.fits;0.153124;10599.6;0.171991;0
20150724010311913_OBSJAROMER-R2_snap.fits;0.254721;10634.8;0.151063;0
20150724010503870_OBSJAROMER-R2_met.fits;0.450712;10593.8;0.966663;0.170667
20150724010411987_OBSJAROMER-R2_snap.fits;0.152739;10558.6;0.210221;0
20150724010543806_OBSJAROMER-R2_met.fits;0.512253;10585;1.08356;0.170667
20150724010512062_OBSJAROMER-R2_snap.fits;0.187295;10586.4;0.14935;0
20150724010623742_OBSJAROMER-R2_met.fits;0.245817;10579.1;0.512368;0.341333
20150724010643881_OBSJAROMER-R2_met.fits;0.313858;10615.7;0.634822;0.170667
20150724010612137_OBSJAROMER-R2_snap.fits;0.155694;10565.9;0.158849;0
20150724010712211_OBSJAROMER-R2_snap.fits;0.239474;10549.8;0.236908;0
20150724010816723_OBSJAROMER-R2_met.fits;0.179111;10589.4;0.361757;0.341333
20150724010903827_OBSJAROMER-R2_met.fits;0.375458;10636.2;0.834606;0.170667
20150724010812286_OBSJAROMER-R2_snap.fits;0.173741;10598.1;0.180707;0
20150724010943763_OBSJAROMER-R2_met.fits;0.223615;10601.1;0.471208;0.341333
20150724010912361_OBSJAROMER-R2_snap.fits;0.234401;10617.2;0.175239;0
20150724011014142_OBSJAROMER-R2_met.fits;0.216274;10593.8;1.45857;0.341333
20150724011012435_OBSJAROMER-R2_snap.fits;0.124678;10587.9;0.178862;0
20150724011153811_OBSJAROMER-R2_met.fits;0.568992;10571.8;1.16753;0.341333
20150724011203881_OBSJAROMER-R2_met.fits;0.551513;10609.9;1.21727;0.170667
20150724011112510_OBSJAROMER-R2_snap.fits;0.162305;10552.7;0.16957;0
20150724011233747_OBSJAROMER-R2_met.fits;0.192551;10557.1;0.514841;0.341333
20150724011240915_OBSJAROMER-R2_met.fits;0.240243;10606.9;0.486329;0.341333
20150724011253886_OBSJAROMER-R2_met.fits;0.533761;10593.8;1.11353;0.170667
20150724011212585_OBSJAROMER-R2_snap.fits;0.157342;10612.8;0.19337;0
20150724011343891_OBSJAROMER-R2_met.fits;0.337439;10558.6;0.705467;0.170667
20150724011403859_OBSJAROMER-R2_met.fits;0.446063;10587.9;1.13218;0.170667
20150724011312659_OBSJAROMER-R2_snap.fits;0.136551;10633.3;0.193503;0
20150724011453865_OBSJAROMER-R2_met.fits;0.184409;10633.3;1.0558;0.170667
20150724011412734_OBSJAROMER-R2_snap.fits;0.204804;10634.8;0.297791;0
20150724011511102_OBSJAROMER-R2_met.fits;0.176564;10623;0.391893;0.512
20150724011543870_OBSJAROMER-R2_met.fits;0.193702;10576.2;0.903515;0.170667
20150724011553769_OBSJAROMER-R2_met.fits;0.299037;10614.3;0.615498;0.341333
20150724011512809_OBSJAROMER-R2_snap.fits;0.157919;10587.9;0.203713;0
20150724011643774_OBSJAROMER-R2_met.fits;0.471501;10593.8;1.72034;0.341333
20150724011612883_OBSJAROMER-R2_snap.fits;0.2284;10568.8;0.180462;0
20150724011713811_OBSJAROMER-R2_met.fits;0.248531;10631.8;0.640135;0.170667
20150724011712958_OBSJAROMER-R2_snap.fits;0.189277;10601.1;0.145457;0
20150724011823785_OBSJAROMER-R2_met.fits;0.177347;10637.7;0.83667;0.341333
20150724011813033_OBSJAROMER-R2_snap.fits;0.214758;10611.3;0.108065;0
20150724011913790_OBSJAROMER-R2_met.fits;0.360109;10605.5;0.964917;0.341333
20150724011958163_OBSJAROMER-R2_met.fits;0.156356;10605.5;0.569689;0.512
20150724011913107_OBSJAROMER-R2_snap.fits;0.197558;10612.8;0.177286;0
20150724012056873_OBSJAROMER-R2_met.fits;0.156666;10611.3;0.358668;0.170667
20150724012013182_OBSJAROMER-R2_snap.fits;0.187988;10586.4;0.19625;0
20150724012113769_OBSJAROMER-R2_met.fits;0.204367;10623;0.630902;0.341333
20150724012135102_OBSJAROMER-R2_met.fits;0.137048;10596.7;1.2046;0.170667
20150724012113257_OBSJAROMER-R2_snap.fits;0.248409;10599.6;0.1643;0
20150724012240467_OBSJAROMER-R2_met.fits;0.139205;10595.2;0.283585;0.170667
20150724012213331_OBSJAROMER-R2_snap.fits;0.151027;10623;0.180365;0
20150724012313747_OBSJAROMER-R2_met.fits;0.340546;10639.2;0.700995;0.341333
20150724012313406_OBSJAROMER-R2_snap.fits;0.152427;10565.9;0.142332;0
20150724012413481_OBSJAROMER-R2_snap.fits;0.149236;10560.1;0.210548;0
20150724012544275_OBSJAROMER-R2_met.fits;0.198225;10631.8;0.47723;0.512
20150724012609022_OBSJAROMER-R2_met.fits;0.130164;10598.1;0.319867;0.170667
20150724012513555_OBSJAROMER-R2_snap.fits;0.166395;10571.8;0.131148;0
20150724012653737_OBSJAROMER-R2_met.fits;0.22466;10580.6;0.655559;0.341333
20150724012613630_OBSJAROMER-R2_snap.fits;0.163068;10561.5;0.175992;0
20150724012753811_OBSJAROMER-R2_met.fits;0.397144;10574.7;1.18609;0.341333
20150724012713705_OBSJAROMER-R2_snap.fits;0.1327;10647.9;0.186672;0
20150724012848766_OBSJAROMER-R2_met.fits;0.105983;10599.6;0.216553;0.170667
20150724012902590_OBSJAROMER-R2_met.fits;0.251621;10602.5;0.594554;0.341333
20150724012813779_OBSJAROMER-R2_snap.fits;0.196924;10599.6;0.134122;0
20150724012914707_OBSJAROMER-R2_met.fits;0.183194;10621.6;0.919697;0.170667
20150724012913854_OBSJAROMER-R2_snap.fits;0.183378;10571.8;0.171421;0
20150724013033726_OBSJAROMER-R2_met.fits;0.239659;10630.4;0.514419;0.341333
20150724013037822_OBSJAROMER-R2_met.fits;0.192844;10601.1;0.480278;0.170667
20150724013053865_OBSJAROMER-R2_met.fits;0.372101;10640.6;1.15465;0.170667
20150724013103763_OBSJAROMER-R2_met.fits;0.443144;10615.7;0.916646;0.170667
20150724013013929_OBSJAROMER-R2_snap.fits;0.174729;10599.6;0.162426;0
20150724013207763_OBSJAROMER-R2_met.fits;0.189264;10595.2;0.433906;0.170667
20150724013114003_OBSJAROMER-R2_snap.fits;0.189271;10549.8;0.180598;0
20150724013243603_OBSJAROMER-R2_met.fits;0.182901;10599.6;0.422179;0.341333
20150724013214078_OBSJAROMER-R2_snap.fits;0.217299;10601.1;0.15609;0
20150724013336851_OBSJAROMER-R2_met.fits;0.163991;10621.6;0.50333;0.341333
20150724013314153_OBSJAROMER-R2_snap.fits;0.161772;10599.6;0.162089;0
20150724013448361_OBSJAROMER-R2_met.fits;0.113664;10598.1;0.371186;0.170667
20150724013459113_OBSJAROMER-R2_met.fits;0.169147;10585;0.405381;0.170667
20150724013414227_OBSJAROMER-R2_snap.fits;0.18008;10605.5;0.166183;0
20150724013523859_OBSJAROMER-R2_met.fits;0.197442;10643.6;0.772044;0.170667
20150724013533929_OBSJAROMER-R2_met.fits;0.277245;10646.5;0.639037;0.170667
20150724013535977_OBSJAROMER-R2_met.fits;0.130701;10627.4;0.605942;0.170667
20150724013546217_OBSJAROMER-R2_met.fits;0.138368;10593.8;0.300826;0.170667
20150724013553726_OBSJAROMER-R2_met.fits;0.208807;10599.6;0.426221;0.341333
20150724013514302_OBSJAROMER-R2_snap.fits;0.230004;10592.3;0.198266;0
20150724013614377_OBSJAROMER-R2_snap.fits;0.195159;10585;0.158973;0
20150724013723155_OBSJAROMER-R2_met.fits;0.172614;10602.5;1.00551;0.341333
20150724013714451_OBSJAROMER-R2_snap.fits;0.173892;10590.8;0.127239;0
20150724013853779_OBSJAROMER-R2_met.fits;0.266935;10560.1;0.931504;0.341333
20150724013814526_OBSJAROMER-R2_snap.fits;0.14867;10620.1;0.145019;0
20150724013933886_OBSJAROMER-R2_met.fits;0.350591;10646.5;0.727503;0.170667
20150724013943443_OBSJAROMER-R2_met.fits;0.16513;10598.1;0.454623;0.682667
20150724013914601_OBSJAROMER-R2_snap.fits;0.189577;10596.7;0.126398;0
20150724014038057_OBSJAROMER-R2_met.fits;0.166191;10621.6;0.408144;0.170667
20150724014108947_OBSJAROMER-R2_met.fits;0.171951;10609.9;0.352207;0.170667
20150724014014675_OBSJAROMER-R2_snap.fits;0.203132;10561.5;0.206311;0
20150724014114750_OBSJAROMER-R2_snap.fits;0.227989;10568.8;0.178057;0
20150724014247081_OBSJAROMER-R2_met.fits;0.147213;10618.7;0.306875;0.853333
20150724014214825_OBSJAROMER-R2_snap.fits;0.180987;10647.9;0.163258;0
20150724014404905_OBSJAROMER-R2_met.fits;0.15413;10643.6;0.324388;0.170667
20150724014314899_OBSJAROMER-R2_snap.fits;0.190553;10599.6;0.187037;0
20150724014413950_OBSJAROMER-R2_met.fits;0.378102;10631.8;0.770336;0.170667
20150724014414974_OBSJAROMER-R2_snap.fits;0.237906;10598.1;0.174591;0
20150724014514878_OBSJAROMER-R2_met.fits;0.215011;10595.2;0.487308;0.341333
20150724014610174_OBSJAROMER-R2_met.fits;0.22879;10601.1;0.627105;0.170667
20150724014515049_OBSJAROMER-R2_snap.fits;0.150104;10612.8;0.208302;0
20150724014615123_OBSJAROMER-R2_snap.fits;0.257709;10630.4;0.324715;0
20150724014715198_OBSJAROMER-R2_snap.fits;0.163066;10604;0.449424;0
20150724014813737_OBSJAROMER-R2_met.fits;0.163066;10604;0.449424;0.341333
20150724014815273_OBSJAROMER-R2_snap.fits;2.08197;10599.6;2.01749;0
20150724014931390_OBSJAROMER-R2_met.fits;0.140766;10620.1;0.357297;0.341333
20150724014953747_OBSJAROMER-R2_met.fits;0.21744;10634.8;0.505812;0.341333
20150724014915347_OBSJAROMER-R2_snap.fits;0.325926;10593.8;0.559424;0
20150724015023785_OBSJAROMER-R2_met.fits;0.188734;10551.3;0.488636;0.341333
20150724015027198_OBSJAROMER-R2_met.fits;0.145837;10605.5;0.478324;0.512
20150724015015422_OBSJAROMER-R2_snap.fits;0.534553;10595.2;0.693534;0
20150724015115497_OBSJAROMER-R2_snap.fits;0.181798;10549.8;0.238974;0
20150724015223763_OBSJAROMER-R2_met.fits;0.393009;10618.7;0.880496;0.341333
20150724015253801_OBSJAROMER-R2_met.fits;0.30286;10645;1.05843;0.341333
20150724015303870_OBSJAROMER-R2_met.fits;0.256729;10634.8;0.909632;0.170667
20150724015215571_OBSJAROMER-R2_snap.fits;0.158393;10646.5;0.18036;0
20150724015315646_OBSJAROMER-R2_snap.fits;0.153993;10599.6;0.0981573;0
20150724015443881_OBSJAROMER-R2_met.fits;0.24257;10570.3;0.571843;0.170667
20150724015415721_OBSJAROMER-R2_snap.fits;0.196853;10617.2;0.207129;0
20150724015549929_OBSJAROMER-R2_met.fits;0.118403;10628.9;0.529431;0.170667
20150724015515795_OBSJAROMER-R2_snap.fits;0.141579;10601.1;0.181805;0
20150724015613822_OBSJAROMER-R2_met.fits;0.287403;10634.8;1.19121;0.170667
20150724015633961_OBSJAROMER-R2_met.fits;0.324961;10606.9;0.657758;0.170667
20150724015615870_OBSJAROMER-R2_snap.fits;0.118404;10601.1;0.182042;0
20150724015800489_OBSJAROMER-R2_met.fits;0.143786;10631.8;0.349773;0.341333
20150724015803731_OBSJAROMER-R2_met.fits;0.167372;10574.7;0.403147;0.341333
20150724015715945_OBSJAROMER-R2_snap.fits;0.160393;10590.8;0.161179;0
20150724015813801_OBSJAROMER-R2_met.fits;0.522067;10605.5;1.12212;0.341333
20150724015833427_OBSJAROMER-R2_met.fits;0.154624;10621.6;0.346545;0.170667
20150724015841449_OBSJAROMER-R2_met.fits;0.154578;10608.4;0.328632;0.170667
20150724015847934_OBSJAROMER-R2_met.fits;0.17635;10599.6;0.791878;0.341333
20150724015816019_OBSJAROMER-R2_snap.fits;0.133673;10599.6;0.155812;0
20150724015916094_OBSJAROMER-R2_snap.fits;0.124877;10642.1;0.121941;0
