# file name; noise; peak f.; mag.; duration
20150724155957139_OBSJAROMER-R2_met.fits;0.131572;10582;0.623146;0.341333
20150724160053630_OBSJAROMER-R2_met.fits;0.159266;10570.3;0.363894;0.341333
20150724160055849_OBSJAROMER-R2_met.fits;0.115939;10606.9;0.301994;0.170667
20150724160113769_OBSJAROMER-R2_met.fits;0.316715;10624.5;0.838272;0.170667
20150724160018814_OBSJAROMER-R2_snap.fits;0.153684;10549.8;0.13844;0
20150724160133737_OBSJAROMER-R2_met.fits;0.335723;10593.8;0.914262;0.170667
20150724160118889_OBSJAROMER-R2_snap.fits;0.129522;10628.9;0.138974;0
20150724160248830_OBSJAROMER-R2_met.fits;0.145399;10592.3;0.359;0.170667
20150724160218963_OBSJAROMER-R2_snap.fits;0.141686;10555.7;0.120118;0
20150724160413651_OBSJAROMER-R2_met.fits;0.297555;10599.6;0.683874;0.341333
20150724160319038_OBSJAROMER-R2_snap.fits;0.149287;10599.6;0.109414;0
20150724160419113_OBSJAROMER-R2_snap.fits;0.161086;10639.2;0.138626;0
20150724160519187_OBSJAROMER-R2_snap.fits;0.115324;10599.6;0.125646;0
20150724160631550_OBSJAROMER-R2_met.fits;0.156271;10596.7;0.363568;0.341333
20150724160708926_OBSJAROMER-R2_met.fits;0.178346;10643.6;0.384692;0.170667
20150724160619262_OBSJAROMER-R2_snap.fits;0.149131;10631.8;0.125797;0
20150724160805075_OBSJAROMER-R2_met.fits;0.0670107;10599.6;0.165118;0.170667
20150724160719337_OBSJAROMER-R2_snap.fits;0.108527;10599.6;0.158471;0
20150724160903614_OBSJAROMER-R2_met.fits;0.134141;10620.1;0.309883;0.341333
20150724160819411_OBSJAROMER-R2_snap.fits;0.20039;10601.1;0.124056;0
20150724160919486_OBSJAROMER-R2_snap.fits;0.153781;10601.1;0.137924;0
20150724161053694_OBSJAROMER-R2_met.fits;0.166718;10618.7;0.591717;0.341333
20150724161019561_OBSJAROMER-R2_snap.fits;0.141222;10552.7;0.132706;0
20150724161124926_OBSJAROMER-R2_met.fits;0.134153;10615.7;0.619613;0.170667
20150724161143699_OBSJAROMER-R2_met.fits;0.483911;10631.8;1.04383;0.170667
20150724161119635_OBSJAROMER-R2_snap.fits;0.20138;10549.8;0.136189;0
20150724161219710_OBSJAROMER-R2_snap.fits;0.167201;10558.6;0.126103;0
20150724161335827_OBSJAROMER-R2_met.fits;0.16485;10601.1;0.828205;0.341333
20150724161343678_OBSJAROMER-R2_met.fits;0.287614;10601.1;0.793638;0.341333
20150724161410985_OBSJAROMER-R2_met.fits;0.139096;10611.3;0.551968;0.170667
20150724161413715_OBSJAROMER-R2_met.fits;0.236152;10579.1;0.765759;0.341333
20150724161319785_OBSJAROMER-R2_snap.fits;0.195385;10631.8;0.157178;0
20150724161419859_OBSJAROMER-R2_snap.fits;0.17894;10601.1;0.175918;0
20150724161519934_OBSJAROMER-R2_snap.fits;0.167227;10633.3;0.101219;0
20150724161620009_OBSJAROMER-R2_snap.fits;0.192058;10601.1;0.129677;0
20150724161802409_OBSJAROMER-R2_met.fits;0.145606;10599.6;0.369346;0.682667
20150724161720083_OBSJAROMER-R2_snap.fits;0.118174;10599.6;0.143339;0
20150724161833641_OBSJAROMER-R2_met.fits;0.252606;10583.5;0.660207;0.341333
20150724161820158_OBSJAROMER-R2_snap.fits;0.207528;10601.1;0.208162;0
20150724162016382_OBSJAROMER-R2_met.fits;0.126184;10612.8;0.405528;0.170667
20150724161920233_OBSJAROMER-R2_snap.fits;0.150978;10612.8;0.124369;0
20150724162023721_OBSJAROMER-R2_met.fits;0.456427;10645;1.15142;0.341333
20150724162053758_OBSJAROMER-R2_met.fits;0.1718;10636.2;0.807364;0.170667
20150724162020307_OBSJAROMER-R2_snap.fits;0.144206;10571.8;0.143649;0
20150724162133694_OBSJAROMER-R2_met.fits;0.309153;10631.8;0.86004;0.341333
20150724162120382_OBSJAROMER-R2_snap.fits;0.152056;10549.8;0.132088;0
20150724162223699_OBSJAROMER-R2_met.fits;0.438561;10630.4;1.07586;0.341333
20150724162231891_OBSJAROMER-R2_met.fits;0.215869;10596.7;0.51906;0.170667
20150724162220457_OBSJAROMER-R2_snap.fits;0.158743;10592.3;0.155727;0
20150724162320531_OBSJAROMER-R2_snap.fits;0.17885;10599.6;0.145528;0
20150724162420606_OBSJAROMER-R2_snap.fits;0.145728;10599.6;0.121029;0
20150724162520681_OBSJAROMER-R2_snap.fits;0.15589;10601.1;0.142162;0
20150724162653865_OBSJAROMER-R2_met.fits;0.349602;10602.5;0.718863;0.170667
20150724162715369_OBSJAROMER-R2_met.fits;0.187196;10611.3;0.588465;1.536
20150724162620755_OBSJAROMER-R2_snap.fits;0.159319;10637.7;0.1374;0
20150724162733630_OBSJAROMER-R2_met.fits;0.17894;10595.2;0.420984;0.341333
20150724162720830_OBSJAROMER-R2_snap.fits;0.178987;10596.7;0.164912;0
20150724162817833_OBSJAROMER-R2_met.fits;0.120436;10605.5;0.273218;0.170667
20150724162843774_OBSJAROMER-R2_met.fits;0.219932;10627.4;0.698621;0.170667
20150724162903742_OBSJAROMER-R2_met.fits;0.211662;10602.5;0.557508;0.170667
20150724162906985_OBSJAROMER-R2_met.fits;0.0847483;10586.4;0.177454;0.170667
20150724162820905_OBSJAROMER-R2_snap.fits;0.14428;10605.5;0.143221;0
20150724162920979_OBSJAROMER-R2_snap.fits;0.140842;10599.6;0.153262;0
20150724163021054_OBSJAROMER-R2_snap.fits;0.141862;10601.1;0.135318;0
20150724163129321_OBSJAROMER-R2_met.fits;0.143234;10589.4;0.287478;0.170667
20150724163121129_OBSJAROMER-R2_snap.fits;0.143528;10601.1;0.138582;0
20150724163233662_OBSJAROMER-R2_met.fits;0.24321;10646.5;0.562513;0.341333
20150724163221203_OBSJAROMER-R2_snap.fits;0.173048;10571.8;0.131088;0
20150724163353705_OBSJAROMER-R2_met.fits;0.516379;10570.3;1.18292;0.341333
20150724163321278_OBSJAROMER-R2_snap.fits;0.16471;10599.6;0.133366;0
20150724163421353_OBSJAROMER-R2_snap.fits;0.152735;10585;0.0989826;0
20150724163521427_OBSJAROMER-R2_snap.fits;0.178981;10599.6;0.137904;0
20150724163712873_OBSJAROMER-R2_met.fits;0.102924;10636.2;0.420906;0.341333
20150724163621502_OBSJAROMER-R2_snap.fits;0.11909;10599.6;0.104669;0
20150724163741886_OBSJAROMER-R2_met.fits;0.107132;10609.9;0.326958;0.170667
20150724163721577_OBSJAROMER-R2_snap.fits;0.190584;10611.3;0.144221;0
20150724163849129_OBSJAROMER-R2_met.fits;0.142305;10626;0.296254;0.170667
20150724163821651_OBSJAROMER-R2_snap.fits;0.199832;10602.5;0.145986;0
20150724163923603_OBSJAROMER-R2_met.fits;0.146797;10582;0.338134;0.341333
20150724163952787_OBSJAROMER-R2_met.fits;0.179555;10621.6;0.469583;1.19467
20150724164012755_OBSJAROMER-R2_met.fits;0.138642;10608.4;0.507577;0.170667
20150724163921726_OBSJAROMER-R2_snap.fits;0.158278;10601.1;0.140102;0
20150724164021801_OBSJAROMER-R2_snap.fits;0.147393;10601.1;0.129501;0
20150724164121875_OBSJAROMER-R2_snap.fits;0.11846;10646.5;0.13527;0
20150724164221950_OBSJAROMER-R2_snap.fits;0.180438;10567.4;0.117589;0
20150724164323731_OBSJAROMER-R2_met.fits;0.338137;10627.4;1.00146;0.170667
20150724164322025_OBSJAROMER-R2_snap.fits;0.132518;10617.2;0.0989766;0
20150724164423635_OBSJAROMER-R2_met.fits;0.308557;10647.9;0.651146;0.170667
20150724164422099_OBSJAROMER-R2_snap.fits;0.112574;10573.2;0.130236;0
20150724164603817_OBSJAROMER-R2_met.fits;0.149681;10645;0.47016;0.170667
20150724164522174_OBSJAROMER-R2_snap.fits;0.182232;10582;0.152641;0
20150724164647166_OBSJAROMER-R2_met.fits;0.160755;10599.6;0.41218;0.341333
20150724164622249_OBSJAROMER-R2_snap.fits;0.121691;10626;0.10665;0
20150724164722323_OBSJAROMER-R2_snap.fits;0.144635;10601.1;0.146095;0
20150724164823763_OBSJAROMER-R2_met.fits;0.199859;10567.4;0.653069;0.170667
20150724164822398_OBSJAROMER-R2_snap.fits;0.137255;10645;0.154237;0
20150724164943806_OBSJAROMER-R2_met.fits;0.211354;10605.5;0.474993;0.170667
20150724164922473_OBSJAROMER-R2_snap.fits;0.159516;10563;0.137084;0
20150724165114601_OBSJAROMER-R2_met.fits;0.131711;10604;1.00605;0.341333
20150724165022547_OBSJAROMER-R2_snap.fits;0.133026;10601.1;0.107761;0
20150724165129449_OBSJAROMER-R2_met.fits;0.150974;10636.2;0.365143;0.170667
20150724165122622_OBSJAROMER-R2_snap.fits;0.170891;10561.5;0.134027;0
20150724165222697_OBSJAROMER-R2_snap.fits;0.15861;10609.9;0.132721;0
20150724165322771_OBSJAROMER-R2_snap.fits;0.153555;10601.1;0.151331;0
20150724165505342_OBSJAROMER-R2_met.fits;0.112324;10595.2;0.625742;0.341333
20150724165422846_OBSJAROMER-R2_snap.fits;0.165461;10568.8;0.100058;0
20150724165522921_OBSJAROMER-R2_snap.fits;0.140979;10582;0.133686;0
20150724165642963_OBSJAROMER-R2_met.fits;0.176232;10618.7;0.468276;0.341333
20150724165658323_OBSJAROMER-R2_met.fits;0.105083;10586.4;0.218018;0.170667
20150724165715390_OBSJAROMER-R2_met.fits;0.166475;10612.8;0.764031;0.512
20150724165622995_OBSJAROMER-R2_snap.fits;0.171219;10593.8;0.127499;0
20150724165729043_OBSJAROMER-R2_met.fits;0.142156;10567.4;0.297107;0.341333
20150724165732798_OBSJAROMER-R2_met.fits;0.0952401;10599.6;0.191489;0.170667
20150724165723070_OBSJAROMER-R2_snap.fits;0.144649;10605.5;0.114741;0
20150724165823145_OBSJAROMER-R2_snap.fits;0.167284;10564.5;0.157331;0
20150724165926121_OBSJAROMER-R2_met.fits;0.159889;10595.2;0.389118;0.170667
20150724165933630_OBSJAROMER-R2_met.fits;0.187493;10601.1;0.555486;0.341333
20150724165923219_OBSJAROMER-R2_snap.fits;0.15091;10631.8;0.141263;0
