# file name; noise; peak f.; mag.; duration
20150724230049662_OBSJAROMER-R2_met.fits;0.145996;10595.2;0.313143;0.170667
20150724230113726_OBSJAROMER-R2_met.fits;0.287716;10634.8;0.735608;0.170667
20150724230116115_OBSJAROMER-R2_met.fits;0.189154;10637.7;0.794016;0.341333
20150724230050174_OBSJAROMER-R2_snap.fits;0.167917;10560.1;0.139574;0
20150724230153662_OBSJAROMER-R2_met.fits;0.218843;10555.7;0.934166;0.341333
20150724230221139_OBSJAROMER-R2_met.fits;0.195748;10560.1;0.424728;0.341333
20150724230233769_OBSJAROMER-R2_met.fits;0.531906;10602.5;1.09908;0.170667
20150724230150249_OBSJAROMER-R2_snap.fits;0.203329;10574.7;0.186966;0
20150724230250323_OBSJAROMER-R2_snap.fits;0.26599;10647.9;0.196702;0
20150724230403369_OBSJAROMER-R2_met.fits;0.184564;10580.6;1.02503;0.170667
20150724230413609_OBSJAROMER-R2_met.fits;0.152946;10589.4;0.437767;0.341333
20150724230350398_OBSJAROMER-R2_snap.fits;0.140924;10554.2;0.14121;0
20150724230453715_OBSJAROMER-R2_met.fits;0.323392;10604;0.728773;0.170667
20150724230450473_OBSJAROMER-R2_snap.fits;0.177058;10596.7;0.103968;0
20150724230633555_OBSJAROMER-R2_met.fits;0.22304;10601.1;0.447909;0.170667
20150724230643795_OBSJAROMER-R2_met.fits;0.218698;10647.9;0.510275;0.170667
20150724230550547_OBSJAROMER-R2_snap.fits;0.216512;10637.7;0.206767;0
20150724230650622_OBSJAROMER-R2_snap.fits;0.15912;10646.5;0.150782;0
20150724230750697_OBSJAROMER-R2_snap.fits;0.158003;10589.4;0.168738;0
20150724230853673_OBSJAROMER-R2_met.fits;0.262282;10630.4;0.808938;0.341333
20150724230850771_OBSJAROMER-R2_snap.fits;0.208033;10599.6;0.19499;0
20150724230947433_OBSJAROMER-R2_met.fits;0.168287;10557.1;1.2543;0.341333
20150724230952553_OBSJAROMER-R2_met.fits;0.187355;10592.3;0.522503;0.170667
20150724231003646_OBSJAROMER-R2_met.fits;0.300214;10645;0.699652;0.170667
20150724230950846_OBSJAROMER-R2_snap.fits;0.159993;10599.6;0.185021;0
20150724231113619_OBSJAROMER-R2_met.fits;0.189317;10608.4;0.514625;0.512
20150724231050921_OBSJAROMER-R2_snap.fits;0.143919;10571.8;0.135432;0
20150724231223593_OBSJAROMER-R2_met.fits;0.268732;10595.2;0.613839;0.341333
20150724231150995_OBSJAROMER-R2_snap.fits;0.208692;10617.2;0.221068;0
20150724231300627_OBSJAROMER-R2_met.fits;0.0982895;10637.7;0.202483;0.170667
20150724231321449_OBSJAROMER-R2_met.fits;0.174716;10601.1;0.359069;0.341333
20150724231323667_OBSJAROMER-R2_met.fits;0.469397;10573.2;1.118;0.341333
20150724231333566_OBSJAROMER-R2_met.fits;0.214352;10590.8;0.436228;0.341333
20150724231251070_OBSJAROMER-R2_snap.fits;0.180024;10574.7;0.128939;0
20150724231351145_OBSJAROMER-R2_snap.fits;0.219812;10633.3;0.122659;0
20150724231523646_OBSJAROMER-R2_met.fits;0.379743;10639.2;0.80856;0.170667
20150724231451219_OBSJAROMER-R2_snap.fits;0.173297;10551.3;0.180915;0
20150724231638569_OBSJAROMER-R2_met.fits;0.166041;10615.7;0.537559;0.512
20150724231551294_OBSJAROMER-R2_snap.fits;0.151016;10639.2;0.242209;0
20150724231655294_OBSJAROMER-R2_met.fits;0.143079;10623;1.45837;6.656
20150724231723625_OBSJAROMER-R2_met.fits;0.290292;10633.3;0.607426;0.341333
20150724231743593_OBSJAROMER-R2_met.fits;0.162013;10599.6;0.338958;0.341333
20150724231651369_OBSJAROMER-R2_snap.fits;0.187707;10574.7;0.150013;0
20150724231843667_OBSJAROMER-R2_met.fits;0.251541;10621.6;0.826034;0.170667
20150724231751443_OBSJAROMER-R2_snap.fits;0.171267;10634.8;0.154482;0
20150724231923774_OBSJAROMER-R2_met.fits;0.208992;10601.1;0.492946;0.170667
20150724231851518_OBSJAROMER-R2_snap.fits;0.184552;10646.5;0.17408;0
20150724232003710_OBSJAROMER-R2_met.fits;0.489974;10596.7;1.13883;0.170667
20150724232043817_OBSJAROMER-R2_met.fits;0.251281;10615.7;0.527087;0.170667
20150724231951593_OBSJAROMER-R2_snap.fits;0.171193;10637.7;0.114316;0
20150724232051667_OBSJAROMER-R2_snap.fits;0.193604;10561.5;0.195227;0
20150724232203689_OBSJAROMER-R2_met.fits;0.346463;10599.6;0.767036;0.170667
20150724232151742_OBSJAROMER-R2_snap.fits;0.201134;10579.1;0.149522;0
20150724232253182_OBSJAROMER-R2_met.fits;0.154185;10596.7;0.326274;0.341333
20150724232251817_OBSJAROMER-R2_snap.fits;0.21013;10564.5;0.192368;0
20150724232351891_OBSJAROMER-R2_snap.fits;0.175754;10601.1;0.177389;0
20150724232456745_OBSJAROMER-R2_met.fits;0.19506;10567.4;0.481128;0.170667
20150724232523710_OBSJAROMER-R2_met.fits;0.341338;10615.7;0.778195;0.170667
20150724232539753_OBSJAROMER-R2_met.fits;0.180293;10620.1;0.366849;0.170667
20150724232451966_OBSJAROMER-R2_snap.fits;0.260715;10621.6;0.15281;0
20150724232552041_OBSJAROMER-R2_snap.fits;0.199306;10645;0.183283;0
20150724232652115_OBSJAROMER-R2_snap.fits;0.186668;10599.6;0.14205;0
20150724232752190_OBSJAROMER-R2_snap.fits;0.180921;10614.3;0.152187;0
20150724232852777_OBSJAROMER-R2_met.fits;0.166323;10564.5;0.487724;0.170667
20150724232913769_OBSJAROMER-R2_met.fits;0.251038;10646.5;0.513218;0.170667
20150724232939198_OBSJAROMER-R2_met.fits;0.19859;10623;0.460694;0.170667
20150724232945854_OBSJAROMER-R2_met.fits;0.0997903;10609.9;0.200628;0.170667
20150724232852265_OBSJAROMER-R2_snap.fits;0.176194;10599.6;0.162021;0
20150724232952339_OBSJAROMER-R2_snap.fits;0.188892;10608.4;0.139792;0
20150724233103678_OBSJAROMER-R2_met.fits;0.246149;10639.2;0.959005;0.170667
20150724233052414_OBSJAROMER-R2_snap.fits;0.161408;10585;0.160444;0
20150724233207337_OBSJAROMER-R2_met.fits;0.172859;10565.9;0.378981;0.170667
20150724233243689_OBSJAROMER-R2_met.fits;0.242552;10642.1;0.960918;0.170667
20150724233152489_OBSJAROMER-R2_snap.fits;0.213609;10637.7;0.118139;0
20150724233303657_OBSJAROMER-R2_met.fits;0.427199;10605.5;1.04887;0.170667
20150724233313726_OBSJAROMER-R2_met.fits;0.231893;10615.7;0.978866;0.170667
20150724233343763_OBSJAROMER-R2_met.fits;0.270021;10554.2;0.942871;0.170667
20150724233252563_OBSJAROMER-R2_snap.fits;0.185469;10643.6;0.143597;0
20150724233403731_OBSJAROMER-R2_met.fits;0.41101;10580.6;1.02418;0.170667
20150724233352638_OBSJAROMER-R2_snap.fits;0.211237;10620.1;0.182404;0
20150724233523603_OBSJAROMER-R2_met.fits;0.303274;10611.3;0.689641;0.341333
20150724233533673_OBSJAROMER-R2_met.fits;0.196402;10637.7;0.716204;0.170667
20150724233538451_OBSJAROMER-R2_met.fits;0.18717;10570.3;0.374596;0.170667
20150724233452713_OBSJAROMER-R2_snap.fits;0.197206;10592.3;0.14895;0
20150724233636649_OBSJAROMER-R2_met.fits;0.198647;10583.5;0.405274;0.170667
20150724233552787_OBSJAROMER-R2_snap.fits;0.210586;10587.9;0.18501;0
20150724233656105_OBSJAROMER-R2_met.fits;0.173361;10599.6;0.439207;0.170667
20150724233717779_OBSJAROMER-R2_met.fits;0.217619;10563;0.847134;0.170667
20150724233749182_OBSJAROMER-R2_met.fits;0.195564;10568.8;0.467214;0.170667
20150724233652862_OBSJAROMER-R2_snap.fits;0.208238;10554.2;0.198207;0
20150724233813587_OBSJAROMER-R2_met.fits;0.166939;10570.3;0.548389;0.341333
20150724233752937_OBSJAROMER-R2_snap.fits;0.204908;10574.7;0.186196;0
20150724233853694_OBSJAROMER-R2_met.fits;0.285017;10580.6;0.675624;0.170667
20150724233903593_OBSJAROMER-R2_met.fits;0.217459;10634.8;0.551013;0.341333
20150724233913833_OBSJAROMER-R2_met.fits;0.257677;10596.7;0.521629;0.170667
20150724233853011_OBSJAROMER-R2_snap.fits;0.20576;10647.9;0.17383;0
20150724234018515_OBSJAROMER-R2_met.fits;0.20514;10589.4;0.522994;1.024
20150724234033705_OBSJAROMER-R2_met.fits;0.291363;10602.5;0.900116;0.170667
20150724233953086_OBSJAROMER-R2_snap.fits;0.162771;10565.9;0.137396;0
20150724234133779_OBSJAROMER-R2_met.fits;0.237812;10592.3;0.47877;0.170667
20150724234053161_OBSJAROMER-R2_snap.fits;0.162968;10567.4;0.162267;0
20150724234210473_OBSJAROMER-R2_met.fits;0.189775;10557.1;0.479186;0.170667
20150724234153235_OBSJAROMER-R2_snap.fits;0.217975;10599.6;0.140407;0
20150724234340073_OBSJAROMER-R2_met.fits;0.102998;10587.9;0.267191;0.170667
20150724234253310_OBSJAROMER-R2_snap.fits;0.239473;10563;0.186674;0
20150724234403966_OBSJAROMER-R2_met.fits;0.167603;10611.3;0.401768;0.341333
20150724234353385_OBSJAROMER-R2_snap.fits;0.235567;10626;0.147026;0
20150724234453459_OBSJAROMER-R2_snap.fits;0.168063;10574.7;0.164495;0
20150724234603603_OBSJAROMER-R2_met.fits;0.405969;10561.5;0.838223;0.341333
20150724234633641_OBSJAROMER-R2_met.fits;0.344261;10552.7;0.80876;0.341333
20150724234638249_OBSJAROMER-R2_met.fits;0.221605;10561.5;0.556119;0.170667
20150724234553534_OBSJAROMER-R2_snap.fits;0.167437;10579.1;0.172321;0
20150724234730302_OBSJAROMER-R2_met.fits;0.147332;10609.9;0.416713;0.170667
20150724234743614_OBSJAROMER-R2_met.fits;0.248827;10636.2;0.688333;0.341333
20150724234653609_OBSJAROMER-R2_snap.fits;0.196298;10639.2;0.169974;0
20150724234753683_OBSJAROMER-R2_met.fits;0.211587;10576.2;0.932713;0.170667
20150724234818771_OBSJAROMER-R2_met.fits;0.198907;10602.5;0.446337;0.170667
20150724234833790_OBSJAROMER-R2_met.fits;0.268147;10596.7;0.598522;0.170667
20150724234838398_OBSJAROMER-R2_met.fits;0.135768;10596.7;0.32556;0.341333
20150724234753683_OBSJAROMER-R2_snap.fits;0.177835;10576.2;0.187981;0
20150724234903657_OBSJAROMER-R2_met.fits;0.252828;10602.5;1.07215;0.341333
20150724234853758_OBSJAROMER-R2_snap.fits;0.204194;10628.9;0.157818;0
20150724235036329_OBSJAROMER-R2_met.fits;0.118298;10605.5;0.732878;0.341333
20150724234953833_OBSJAROMER-R2_snap.fits;0.200868;10593.8;0.136472;0
20150724235100734_OBSJAROMER-R2_met.fits;0.187179;10614.3;0.754329;0.170667
20150724235124627_OBSJAROMER-R2_met.fits;0.105305;10598.1;0.214389;0.170667
20150724235053907_OBSJAROMER-R2_snap.fits;0.202074;10640.6;0.198165;0
20150724235153641_OBSJAROMER-R2_met.fits;0.349269;10623;0.982972;0.341333
20150724235229139_OBSJAROMER-R2_met.fits;0.166267;10599.6;0.34356;0.170667
20150724235153982_OBSJAROMER-R2_snap.fits;0.189677;10583.5;0.16694;0
20150724235254057_OBSJAROMER-R2_snap.fits;0.193317;10626;0.143217;0
20150724235353619_OBSJAROMER-R2_met.fits;0.20783;10601.1;0.541726;0.341333
20150724235403689_OBSJAROMER-R2_met.fits;0.266352;10646.5;1.06904;0.170667
20150724235354131_OBSJAROMER-R2_snap.fits;0.220582;10642.1;0.20506;0
20150724235502227_OBSJAROMER-R2_met.fits;0.0916112;10573.2;0.199331;0.170667
20150724235454206_OBSJAROMER-R2_snap.fits;0.174605;10601.1;0.16422;0
20150724235554281_OBSJAROMER-R2_snap.fits;0.165094;10615.7;0.181362;0
20150724235653673_OBSJAROMER-R2_met.fits;0.501712;10627.4;1.1643;0.170667
20150724235738387_OBSJAROMER-R2_met.fits;0.161125;10561.5;0.335575;0.170667
20150724235654355_OBSJAROMER-R2_snap.fits;0.190211;10611.3;0.156784;0
20150724235802622_OBSJAROMER-R2_met.fits;0.127578;10601.1;0.439865;2.21867
20150724235833854_OBSJAROMER-R2_met.fits;0.314454;10561.5;0.834994;0.682667
20150724235754430_OBSJAROMER-R2_snap.fits;0.184561;10601.1;0.187556;0
20150724235853651_OBSJAROMER-R2_met.fits;0.16257;10646.5;0.907341;0.341333
20150724235902185_OBSJAROMER-R2_met.fits;0.188167;10587.9;0.411019;0.170667
20150724235908841_OBSJAROMER-R2_met.fits;0.169834;10582;0.433943;0.170667
20150724235854505_OBSJAROMER-R2_snap.fits;0.187116;10640.6;0.186299;0
20150724235954579_OBSJAROMER-R2_snap.fits;0.216802;10549.8;0.167469;0
