#timestamp,LO_Frequency,Temp,Hum 
1437735615.8,286078802.8,29.8,38.1 
1437735635.9,286078798.0,29.8,38.1 
1437735656.0,286078800.9,29.8,38.1 
1437735675.3,286078803.0,29.8,38.1 
1437735695.4,286078797.3,29.8,38.1 
1437735715.5,286078801.9,29.8,38.1 
1437735735.6,286078797.1,29.8,38.6 
1437735755.8,286078802.0,29.8,38.6 
1437735775.9,286078801.2,29.8,38.6 
1437735796.0,286078799.2,29.8,38.1 
1437735815.2,286078796.9,29.8,38.1 
1437735835.4,286078802.4,29.8,38.1 
1437735855.5,286078801.3,29.8,38.6 
1437735875.6,286078801.5,29.8,38.6 
1437735895.8,286078799.7,29.8,38.6 
1437735915.9,286078798.7,29.8,38.1 
1437735936.0,286078801.3,29.8,38.1 
1437735955.2,286078797.4,29.8,37.6 
1437735975.4,286078801.3,29.8,38.1 
1437735995.5,286078799.4,29.8,38.1 
1437736015.6,286078801.5,29.8,38.6 
1437736035.8,286078801.0,29.8,38.6 
1437736055.9,286078799.1,29.8,38.6 
1437736076.0,286078799.9,29.8,38.1 
1437736095.2,286078799.9,29.8,38.1 
1437736115.3,286078796.9,29.8,38.1 
1437736135.5,286078801.2,29.8,38.1 
1437736155.6,286078800.7,29.8,38.1 
1437736175.7,286078798.9,29.8,38.6 
1437736195.8,286078801.3,29.8,38.6 
1437736216.0,286078801.5,29.8,38.6 
1437736236.1,286078796.9,29.8,38.6 
1437736255.3,286078801.3,29.8,38.1 
1437736275.4,286078801.1,29.8,38.1 
1437736295.6,286078798.4,29.8,38.1 
1437736315.7,286078801.2,29.8,38.1 
1437736335.8,286078799.0,29.8,38.1 
1437736355.9,286078798.5,29.8,38.1 
1437736376.1,286078800.9,29.8,37.6 
1437736395.3,286078800.2,29.8,38.1 
1437736415.4,286078801.0,29.8,38.1 
1437736435.5,286078801.0,29.8,38.6 
1437736455.7,286078798.5,29.8,38.6 
1437736475.8,286078802.3,29.8,38.6 
1437736495.9,286078799.2,29.8,38.1 
1437736516.0,286078800.8,29.8,38.1 
1437736535.3,286078800.2,29.8,38.6 
1437736555.4,286078797.1,29.8,38.6 
1437736575.5,286078802.6,29.8,38.6 
1437736595.6,286078797.2,29.8,38.1 
1437736615.8,286078801.4,29.8,38.1 
1437736635.9,286078800.9,29.8,38.1 
1437736656.0,286078801.4,29.8,37.6 
1437736675.2,286078799.2,29.8,37.6 
1437736695.4,286078799.3,29.8,37.6 
1437736715.5,286078801.5,29.8,37.6 
1437736735.6,286078799.0,29.8,37.2 
1437736755.7,286078798.6,29.8,37.2 
1437736775.9,286078800.9,29.8,37.2 
1437736796.0,286078799.6,29.8,37.2 
1437736815.2,286078801.5,29.8,37.2 
1437736835.4,286078798.1,29.8,36.7 
1437736855.5,286078799.1,29.8,37.2 
1437736875.6,286078799.4,29.8,36.7 
1437736895.8,286078799.4,29.8,36.7 
1437736915.9,286078798.6,29.8,37.2 
1437736936.0,286078801.4,29.8,37.2 
1437736955.2,286078798.7,29.8,37.2 
1437736975.4,286078800.3,29.8,37.2 
1437736995.5,286078798.9,29.8,37.2 
1437737015.6,286078801.2,29.8,37.2 
1437737035.8,286078799.7,29.8,37.6 
1437737055.9,286078800.7,29.8,38.1 
1437737076.0,286078798.4,29.8,38.6 
1437737095.2,286078803.1,29.8,38.1 
1437737115.4,286078797.2,29.8,38.1 
1437737135.5,286078800.4,29.8,38.1 
1437737155.6,286078802.1,29.8,38.1 
1437737175.7,286078800.4,29.8,38.1 
1437737195.9,286078800.9,29.8,38.1 
1437737216.0,286078798.9,29.8,37.6 
1437737235.2,286078800.5,29.8,38.1 
1437737255.3,286078800.9,29.8,38.1 
1437737275.5,286078801.5,29.8,38.6 
1437737295.6,286078797.0,29.8,38.1 
1437737315.7,286078800.7,29.8,38.6 
1437737335.8,286078798.9,29.8,38.1 
1437737356.0,286078801.0,29.8,38.1 
1437737376.1,286078801.0,29.8,38.1 
1437737395.3,286078801.1,29.8,38.1 
1437737415.4,286078798.7,29.8,37.6 
1437737435.6,286078801.4,29.8,37.6 
1437737455.7,286078796.8,29.8,37.2 
1437737475.8,286078802.8,29.8,37.2 
1437737495.9,286078798.5,29.8,37.2 
1437737516.1,286078802.9,29.8,37.2 
1437737535.3,286078797.9,29.8,37.2 
1437737555.4,286078798.7,29.8,37.2 
1437737575.5,286078801.0,29.8,37.2 
1437737595.7,286078799.2,29.8,37.6 
1437737615.8,286078800.5,29.8,37.6 
1437737635.9,286078799.7,29.8,38.1 
1437737656.0,286078798.8,29.8,37.6 
1437737675.3,286078801.3,29.8,38.1 
1437737695.4,286078798.7,29.8,37.6 
1437737715.5,286078799.4,29.8,37.6 
1437737735.6,286078799.1,29.8,37.6 
1437737755.8,286078800.1,29.8,37.6 
1437737775.9,286078802.4,29.8,37.6 
1437737796.0,286078801.1,29.8,38.1 
1437737815.2,286078799.9,29.8,38.1 
1437737835.4,286078797.2,29.8,38.1 
1437737855.5,286078800.6,29.8,38.1 
1437737875.6,286078801.3,29.8,37.6 
1437737895.7,286078798.4,29.8,37.6 
1437737915.9,286078804.7,29.8,37.6 
1437737936.0,286078799.6,29.8,37.2 
1437737956.1,286078797.3,29.8,37.2 
1437737975.3,286078801.1,29.8,37.6 
1437737995.4,286078799.5,29.8,37.6 
1437738015.6,286078797.9,29.8,38.1 
1437738035.7,286078798.6,29.8,38.1 
1437738055.8,286078800.3,29.8,38.1 
1437738075.9,286078799.5,29.8,38.6 
1437738096.1,286078799.4,29.8,38.6 
1437738115.3,286078799.1,29.8,38.6 
1437738135.4,286078801.0,29.8,38.6 
1437738155.5,286078801.4,29.8,38.1 
1437738175.7,286078797.0,29.8,38.1 
1437738195.8,286078802.7,29.8,37.6 
1437738215.9,286078799.4,29.8,37.6 
1437738236.0,286078798.7,29.8,37.6 
1437738255.3,286078800.8,29.8,38.1 
1437738275.4,286078801.3,29.8,38.1 
1437738295.5,286078798.4,29.8,38.1 
1437738315.6,286078800.4,29.8,38.1 
1437738335.8,286078802.8,29.8,38.1 
1437738355.9,286078797.1,29.8,38.1 
1437738376.0,286078801.5,29.8,38.1 
1437738395.3,286078799.0,29.8,38.1 
1437738415.4,286078798.4,29.8,38.1 
1437738435.5,286078801.7,29.8,38.1 
1437738455.7,286078800.0,29.8,37.6 
1437738475.8,286078798.8,29.8,37.6 
1437738495.9,286078803.0,29.8,37.6 
1437738516.1,286078801.2,29.8,37.6 
1437738535.3,286078795.7,29.8,37.6 
1437738555.4,286078802.9,29.8,37.6 
1437738575.5,286078798.7,29.8,37.6 
1437738595.7,286078799.5,29.8,38.1 
1437738615.8,286078800.7,29.8,38.1 
1437738635.9,286078797.3,29.8,38.1 
1437738656.1,286078800.8,29.8,38.1 
1437738675.3,286078802.7,29.8,38.1 
1437738695.4,286078796.8,29.8,37.6 
1437738715.5,286078800.6,29.8,37.6 
1437738735.7,286078801.9,29.8,37.6 
1437738755.8,286078798.4,29.8,37.6 
1437738775.9,286078800.1,29.8,37.6 
1437738796.1,286078802.4,29.8,37.6 
1437738815.3,286078798.1,29.8,37.6 
1437738835.4,286078798.8,29.8,37.6 
1437738855.5,286078802.6,29.8,37.6 
1437738875.7,286078798.8,29.8,37.6 
1437738895.8,286078799.3,29.8,38.1 
1437738915.9,286078798.6,29.8,37.6 
1437738936.1,286078801.2,29.8,38.1 
1437738955.3,286078801.3,29.8,38.1 
1437738975.4,286078796.8,29.8,38.1 
1437738995.5,286078801.6,29.8,38.1 
1437739015.7,286078800.4,29.8,38.1 
1437739035.8,286078801.3,29.8,38.1 
1437739055.9,286078801.3,29.8,38.1 
1437739076.0,286078795.3,29.8,38.1 
1437739095.3,286078800.7,29.8,38.6 
1437739115.4,286078803.0,29.8,38.6 
1437739135.5,286078797.7,29.8,39.1 
1437739155.6,286078797.7,29.8,39.1 
1437739175.8,286078800.2,29.8,39.1 
1437739195.9,286078800.5,29.8,39.1 
