# file name; noise; peak f.; mag.; duration
20150724100007635_OBSJAROMER-R2_met.fits;0.118977;10606.9;0.271798;0.170667
20150724100043817_OBSJAROMER-R2_met.fits;0.437694;10637.7;0.928551;0.170667
20150724100049449_OBSJAROMER-R2_met.fits;0.112051;10563;0.240019;0.170667
20150724100054398_OBSJAROMER-R2_met.fits;0.173882;10599.6;0.588651;0.853333
20150724100111123_OBSJAROMER-R2_met.fits;0.16306;10598.1;1.14453;0.512
20150724100052009_OBSJAROMER-R2_snap.fits;0.150875;10592.3;0.10848;0
20150724100202835_OBSJAROMER-R2_met.fits;0.129721;10605.5;0.279678;0.341333
20150724100247038_OBSJAROMER-R2_met.fits;0.163779;10605.5;0.386476;0.170667
20150724100152083_OBSJAROMER-R2_snap.fits;0.145388;10602.5;0.113055;0
20150724100343699_OBSJAROMER-R2_met.fits;0.26687;10639.2;0.676218;0.341333
20150724100252158_OBSJAROMER-R2_snap.fits;0.135387;10599.6;0.123276;0
20150724100403667_OBSJAROMER-R2_met.fits;0.132808;10577.6;0.406879;0.341333
20150724100423806_OBSJAROMER-R2_met.fits;0.642118;10645;1.39903;1.87733
20150724100352233_OBSJAROMER-R2_snap.fits;0.166224;10628.9;0.127127;0
20150724100452137_OBSJAROMER-R2_met.fits;0.118956;10592.3;0.26202;0.170667
20150724100530366_OBSJAROMER-R2_met.fits;0.114069;10614.3;0.292232;0.170667
20150724100543849_OBSJAROMER-R2_met.fits;0.309112;10558.6;0.624753;0.170667
20150724100452307_OBSJAROMER-R2_snap.fits;0.134141;10601.1;0.112648;0
20150724100633683_OBSJAROMER-R2_met.fits;0.139738;10601.1;0.412319;0.341333
20150724100636073_OBSJAROMER-R2_met.fits;0.121827;10624.5;0.426058;0.170667
20150724100552382_OBSJAROMER-R2_snap.fits;0.143979;10565.9;0.16994;0
20150724100653651_OBSJAROMER-R2_met.fits;0.146825;10599.6;0.351868;0.341333
20150724100703721_OBSJAROMER-R2_met.fits;0.390807;10645;0.88723;0.341333
20150724100729491_OBSJAROMER-R2_met.fits;0.108553;10599.6;0.266007;0.170667
20150724100652457_OBSJAROMER-R2_snap.fits;0.157369;10582;0.16259;0
20150724100825470_OBSJAROMER-R2_met.fits;0.0854786;10645;0.175433;0.170667
20150724100828883_OBSJAROMER-R2_met.fits;0.177691;10599.6;0.422691;1.19467
20150724100752531_OBSJAROMER-R2_snap.fits;0.147217;10640.6;0.119546;0
20150724100903870_OBSJAROMER-R2_met.fits;0.4799;10579.1;0.967167;0.170667
20150724100852606_OBSJAROMER-R2_snap.fits;0.162734;10630.4;0.15848;0
20150724100954729_OBSJAROMER-R2_met.fits;0.137879;10586.4;0.825679;0.170667
20150724101013843_OBSJAROMER-R2_met.fits;0.216272;10645;0.570998;0.170667
20150724101023742_OBSJAROMER-R2_met.fits;0.174253;10643.6;0.372639;0.170667
20150724101028009_OBSJAROMER-R2_met.fits;0.124205;10604;0.677418;0.341333
20150724100952681_OBSJAROMER-R2_snap.fits;0.125441;10599.6;0.118117;0
20150724101053779_OBSJAROMER-R2_met.fits;0.409586;10576.2;1.06498;0.170667
20150724101113747_OBSJAROMER-R2_met.fits;0.226195;10599.6;0.902116;0.341333
20150724101133715_OBSJAROMER-R2_met.fits;0.178867;10628.9;0.454812;0.341333
20150724101052755_OBSJAROMER-R2_snap.fits;0.116217;10647.9;0.130839;0
20150724101203753_OBSJAROMER-R2_met.fits;0.311462;10640.6;1.03993;0.341333
20150724101229523_OBSJAROMER-R2_met.fits;0.175823;10579.1;0.357473;0.170667
20150724101243689_OBSJAROMER-R2_met.fits;0.2202;10602.5;0.532267;0.341333
20150724101152830_OBSJAROMER-R2_snap.fits;0.138754;10601.1;0.142049;0
20150724101313726_OBSJAROMER-R2_met.fits;0.401961;10636.2;0.897976;0.341333
20150724101326526_OBSJAROMER-R2_met.fits;0.189045;10601.1;0.555162;2.048
20150724101252905_OBSJAROMER-R2_snap.fits;0.140862;10549.8;0.129253;0
20150724101359123_OBSJAROMER-R2_met.fits;0.126124;10604;0.687895;0.341333
20150724101352979_OBSJAROMER-R2_snap.fits;0.145881;10599.6;0.119426;0
20150724101503635_OBSJAROMER-R2_met.fits;0.147669;10627.4;0.322431;0.341333
20150724101453054_OBSJAROMER-R2_snap.fits;0.165359;10633.3;0.117738;0
20150724101553811_OBSJAROMER-R2_met.fits;0.190431;10631.8;0.926703;0.170667
20150724101553129_OBSJAROMER-R2_snap.fits;0.179544;10586.4;0.142465;0
20150724101653203_OBSJAROMER-R2_snap.fits;0.14782;10620.1;0.131901;0
20150724101803689_OBSJAROMER-R2_met.fits;0.179619;10598.1;0.529793;0.341333
20150724101831849_OBSJAROMER-R2_met.fits;0.109995;10604;0.265531;0.170667
20150724101753278_OBSJAROMER-R2_snap.fits;0.157029;10599.6;0.152148;0
20150724101913662_OBSJAROMER-R2_met.fits;0.171093;10573.2;0.429435;0.170667
20150724101927315_OBSJAROMER-R2_met.fits;0.174265;10611.3;0.420033;0.170667
20150724101938409_OBSJAROMER-R2_met.fits;0.102434;10614.3;0.234272;0.170667
20150724101853353_OBSJAROMER-R2_snap.fits;0.17901;10598.1;0.136271;0
20150724101953427_OBSJAROMER-R2_snap.fits;0.15091;10583.5;0.126963;0
20150724102103742_OBSJAROMER-R2_met.fits;0.171735;10551.3;0.481885;0.170667
20150724102113811_OBSJAROMER-R2_met.fits;0.381846;10647.9;1.01678;0.170667
20150724102053502_OBSJAROMER-R2_snap.fits;0.185377;10601.1;0.131216;0
20150724102153577_OBSJAROMER-R2_snap.fits;0.111957;10595.2;0.112855;0
20150724102259283_OBSJAROMER-R2_met.fits;0.151982;10598.1;0.598647;0.341333
20150724102322665_OBSJAROMER-R2_met.fits;0.23992;10604;0.544196;0.170667
20150724102324713_OBSJAROMER-R2_met.fits;0.146944;10605.5;0.544443;0.170667
20150724102253651_OBSJAROMER-R2_snap.fits;0.143954;10620.1;0.142501;0
20150724102353726_OBSJAROMER-R2_snap.fits;0.161032;10599.6;0.18216;0
20150724102451923_OBSJAROMER-R2_met.fits;0.119449;10598.1;0.282725;0.170667
20150724102519571_OBSJAROMER-R2_met.fits;0.147933;10602.5;1.14518;0.170667
20150724102537833_OBSJAROMER-R2_met.fits;0.149122;10608.4;0.434674;0.170667
20150724102453801_OBSJAROMER-R2_snap.fits;0.121816;10592.3;0.132673;0
20150724102553875_OBSJAROMER-R2_snap.fits;0.114994;10633.3;0.0976335;0
20150724102730302_OBSJAROMER-R2_met.fits;0.17157;10579.1;0.44709;0.512
20150724102653950_OBSJAROMER-R2_snap.fits;0.131558;10598.1;0.143056;0
20150724102803753_OBSJAROMER-R2_met.fits;0.160248;10615.7;0.638793;0.170667
20150724102817577_OBSJAROMER-R2_met.fits;0.156352;10586.4;0.786787;0.341333
20150724102754025_OBSJAROMER-R2_snap.fits;0.125412;10598.1;0.180759;0
20150724102852734_OBSJAROMER-R2_met.fits;0.170936;10596.7;0.359668;0.170667
20150724102903657_OBSJAROMER-R2_met.fits;0.138067;10579.1;0.325161;0.341333
20150724102854099_OBSJAROMER-R2_snap.fits;0.15629;10626;0.153949;0
20150724102954174_OBSJAROMER-R2_snap.fits;0.131597;10636.2;0.128106;0
20150724103057321_OBSJAROMER-R2_met.fits;0.150367;10608.4;0.457151;0.341333
20150724103143742_OBSJAROMER-R2_met.fits;0.375465;10599.6;0.851892;0.341333
20150724103054249_OBSJAROMER-R2_snap.fits;0.128021;10601.1;0.102641;0
20150724103213779_OBSJAROMER-R2_met.fits;0.198786;10646.5;0.743842;0.170667
20150724103233747_OBSJAROMER-R2_met.fits;0.233447;10557.1;0.635587;0.341333
20150724103154323_OBSJAROMER-R2_snap.fits;0.0768569;10637.7;0.107524;0
20150724103254398_OBSJAROMER-R2_snap.fits;0.159016;10551.3;0.115014;0
20150724103403689_OBSJAROMER-R2_met.fits;0.246507;10592.3;0.59496;0.341333
20150724103354473_OBSJAROMER-R2_snap.fits;0.166251;10592.3;0.148644;0
20150724103502739_OBSJAROMER-R2_met.fits;0.124856;10585;0.525045;0.512
20150724103513662_OBSJAROMER-R2_met.fits;0.239643;10599.6;0.547115;0.170667
20150724103454547_OBSJAROMER-R2_snap.fits;0.15569;10585;0.10481;0
20150724103554622_OBSJAROMER-R2_snap.fits;0.155949;10558.6;0.121364;0
20150724103654697_OBSJAROMER-R2_snap.fits;0.138634;10599.6;0.135556;0
20150724103810473_OBSJAROMER-R2_met.fits;0.133553;10599.6;0.296443;0.170667
20150724103754771_OBSJAROMER-R2_snap.fits;0.138421;10599.6;0.167028;0
20150724103903721_OBSJAROMER-R2_met.fits;0.268461;10587.9;0.657502;0.341333
20150724103854846_OBSJAROMER-R2_snap.fits;0.137249;10549.8;0.132409;0
20150724103953726_OBSJAROMER-R2_met.fits;0.272116;10557.1;0.86647;0.341333
20150724103959529_OBSJAROMER-R2_met.fits;0.120628;10583.5;0.542742;0.341333
20150724104005843_OBSJAROMER-R2_met.fits;0.161726;10599.6;0.381743;0.341333
20150724104013523_OBSJAROMER-R2_met.fits;0.184879;10602.5;0.391399;0.170667
20150724103954921_OBSJAROMER-R2_snap.fits;0.164714;10609.9;0.129612;0
20150724104054995_OBSJAROMER-R2_snap.fits;0.134728;10590.8;0.132894;0
20150724104153705_OBSJAROMER-R2_met.fits;0.20245;10623;0.65389;0.341333
20150724104203774_OBSJAROMER-R2_met.fits;0.171469;10627.4;0.950522;0.170667
20150724104211966_OBSJAROMER-R2_met.fits;0.142171;10595.2;0.734968;0.341333
20150724104223742_OBSJAROMER-R2_met.fits;0.529333;10618.7;1.10511;0.170667
20150724104233129_OBSJAROMER-R2_met.fits;0.120997;10598.1;0.38629;0.341333
20150724104246099_OBSJAROMER-R2_met.fits;0.131181;10602.5;0.336572;0.341333
20150724104155070_OBSJAROMER-R2_snap.fits;0.327761;10551.3;0.227262;0
20150724104255145_OBSJAROMER-R2_snap.fits;1.19356;10640.6;1.12595;0
20150724104409555_OBSJAROMER-R2_met.fits;0.135776;10646.5;0.31651;0.170667
20150724104355219_OBSJAROMER-R2_snap.fits;0.698177;10601.1;1.22909;0
20150724104513726_OBSJAROMER-R2_met.fits;0.345318;10593.8;0.887002;0.341333
20150724104455294_OBSJAROMER-R2_snap.fits;0.829255;10633.3;0.209119;0
20150724104651006_OBSJAROMER-R2_met.fits;0.116246;10599.6;0.568526;0.341333
20150724104555369_OBSJAROMER-R2_snap.fits;1.821;10589.4;0.721409;0
20150724104655443_OBSJAROMER-R2_snap.fits;0.447727;10611.3;0.206493;0
20150724104823678_OBSJAROMER-R2_met.fits;0.266478;10605.5;0.608019;0.341333
20150724104755518_OBSJAROMER-R2_snap.fits;0.17056;10605.5;0.152698;0
20150724104900883_OBSJAROMER-R2_met.fits;0.132064;10606.9;0.300698;0.341333
20150724104855593_OBSJAROMER-R2_snap.fits;0.116074;10623;0.144216;0
20150724105040382_OBSJAROMER-R2_met.fits;0.13112;10617.2;0.373013;0.170667
20150724104955667_OBSJAROMER-R2_snap.fits;0.117122;10637.7;0.14505;0
20150724105053694_OBSJAROMER-R2_met.fits;0.169927;10621.6;0.57655;0.341333
20150724105143699_OBSJAROMER-R2_met.fits;0.221525;10577.6;0.767765;0.341333
20150724105055742_OBSJAROMER-R2_snap.fits;0.14534;10554.2;0.140852;0
20150724105233705_OBSJAROMER-R2_met.fits;0.36905;10642.1;0.786288;0.341333
20150724105155817_OBSJAROMER-R2_snap.fits;0.145208;10599.6;0.122339;0
20150724105329513_OBSJAROMER-R2_met.fits;0.130027;10601.1;0.303616;0.170667
20150724105337022_OBSJAROMER-R2_met.fits;0.117004;10633.3;0.245468;0.170667
20150724105255891_OBSJAROMER-R2_snap.fits;0.14272;10549.8;0.16099;0
20150724105408083_OBSJAROMER-R2_met.fits;0.165318;10608.4;0.847684;0.341333
20150724105451945_OBSJAROMER-R2_met.fits;0.149318;10598.1;0.632877;0.341333
20150724105355966_OBSJAROMER-R2_snap.fits;0.168368;10552.7;0.140646;0
20150724105533929_OBSJAROMER-R2_met.fits;0.244939;10558.6;0.507164;0.170667
20150724105456041_OBSJAROMER-R2_snap.fits;0.136484;10599.6;0.125409;0
20150724105602259_OBSJAROMER-R2_met.fits;0.171305;10604;0.86033;0.170667
20150724105556115_OBSJAROMER-R2_snap.fits;0.201231;10595.2;0.162846;0
20150724105651923_OBSJAROMER-R2_met.fits;0.154353;10580.6;0.342207;2.048
20150724105723667_OBSJAROMER-R2_met.fits;0.175197;10611.3;0.401761;0.341333
20150724105656190_OBSJAROMER-R2_snap.fits;0.172123;10599.6;0.111596;0
20150724105806505_OBSJAROMER-R2_met.fits;0.135403;10595.2;0.803871;0.512
20150724105833811_OBSJAROMER-R2_met.fits;0.452595;10627.4;0.914184;0.170667
20150724105756265_OBSJAROMER-R2_snap.fits;0.161525;10601.1;0.163054;0
20150724105940713_OBSJAROMER-R2_met.fits;0.190037;10611.3;0.889559;0.341333
20150724105856339_OBSJAROMER-R2_snap.fits;0.194137;10624.5;0.158553;0
20150724105956414_OBSJAROMER-R2_snap.fits;0.123004;10551.3;0.105466;0
