# file name; noise; peak f.; mag.; duration
20150724150016041_OBSJAROMER-R2_met.fits;0.115817;10601.1;0.440959;0.170667
20150724150025086_OBSJAROMER-R2_met.fits;0.127834;10642.1;0.301741;0.170667
20150724150014334_OBSJAROMER-R2_snap.fits;0.178464;10598.1;0.133181;0
20150724150114409_OBSJAROMER-R2_snap.fits;0.19675;10643.6;0.152366;0
20150724150213630_OBSJAROMER-R2_met.fits;0.166638;10599.6;0.448428;0.341333
20150724150225065_OBSJAROMER-R2_met.fits;0.179337;10605.5;0.420215;0.170667
20150724150242302_OBSJAROMER-R2_met.fits;0.115304;10604;0.683591;0.341333
20150724150253737_OBSJAROMER-R2_met.fits;0.444073;10624.5;1.07689;0.170667
20150724150214483_OBSJAROMER-R2_snap.fits;0.152908;10599.6;0.161176;0
20150724150359273_OBSJAROMER-R2_met.fits;0.168263;10602.5;0.78755;0.170667
20150724150403710_OBSJAROMER-R2_met.fits;0.211968;10599.6;0.838347;0.341333
20150724150314558_OBSJAROMER-R2_snap.fits;0.149572;10599.6;0.124629;0
20150724150429481_OBSJAROMER-R2_met.fits;0.138075;10599.6;0.296356;0.341333
20150724150453886_OBSJAROMER-R2_met.fits;0.232102;10583.5;0.499403;0.170667
20150724150414633_OBSJAROMER-R2_snap.fits;0.158452;10586.4;0.148118;0
20150724150523753_OBSJAROMER-R2_met.fits;0.18116;10549.8;0.694735;0.170667
20150724150540819_OBSJAROMER-R2_met.fits;0.102321;10606.9;0.289374;0.170667
20150724150604713_OBSJAROMER-R2_met.fits;0.149465;10617.2;0.350459;0.170667
20150724150514707_OBSJAROMER-R2_snap.fits;0.109249;10601.1;0.145041;0
20150724150703763_OBSJAROMER-R2_met.fits;0.479774;10576.2;1.08138;0.170667
20150724150708883_OBSJAROMER-R2_met.fits;0.0952689;10637.7;0.242447;0.170667
20150724150614782_OBSJAROMER-R2_snap.fits;0.136932;10637.7;0.102061;0
20150724150744382_OBSJAROMER-R2_met.fits;0.158644;10599.6;0.621672;0.170667
20150724150759571_OBSJAROMER-R2_met.fits;0.137715;10611.3;0.325651;0.512
20150724150806910_OBSJAROMER-R2_met.fits;0.102427;10599.6;0.205733;0.170667
20150724150714857_OBSJAROMER-R2_snap.fits;0.130292;10621.6;0.140091;0
20150724150833705_OBSJAROMER-R2_met.fits;0.24069;10582;0.924875;0.341333
20150724150909715_OBSJAROMER-R2_met.fits;0.0917152;10577.6;0.204281;0.170667
20150724150814931_OBSJAROMER-R2_snap.fits;0.17328;10636.2;0.134765;0
20150724150915006_OBSJAROMER-R2_snap.fits;0.15295;10599.6;0.186906;0
20150724151053651_OBSJAROMER-R2_met.fits;0.139706;10595.2;0.522163;0.341333
20150724151015081_OBSJAROMER-R2_snap.fits;0.135613;10620.1;0.201809;0
20150724151148947_OBSJAROMER-R2_met.fits;0.127208;10602.5;0.420011;0.341333
20150724151115155_OBSJAROMER-R2_snap.fits;0.607566;10558.6;1.07678;0
20150724151246462_OBSJAROMER-R2_met.fits;0.140711;10612.8;0.307679;0.170667
20150724151215230_OBSJAROMER-R2_snap.fits;2.17304;10589.4;2.00455;0
20150724151403774_OBSJAROMER-R2_met.fits;0.316648;10599.6;0.918512;0.170667
20150724151315305_OBSJAROMER-R2_snap.fits;2.21727;10601.1;0.985537;0
20150724151511017_OBSJAROMER-R2_met.fits;0.111851;10606.9;0.37834;0.170667
20150724151415379_OBSJAROMER-R2_snap.fits;0.251048;10606.9;0.15035;0
20150724151533715_OBSJAROMER-R2_met.fits;0.206487;10630.4;0.837582;0.341333
20150724151515454_OBSJAROMER-R2_snap.fits;0.150803;10592.3;0.140187;0
20150724151623721_OBSJAROMER-R2_met.fits;0.289757;10647.9;0.70433;0.170667
20150724151634985_OBSJAROMER-R2_met.fits;0.139249;10595.2;0.585835;0.512
20150724151615529_OBSJAROMER-R2_snap.fits;0.134626;10577.6;0.137019;0
20150724151743763_OBSJAROMER-R2_met.fits;0.274233;10647.9;0.907754;0.170667
20150724151715603_OBSJAROMER-R2_snap.fits;0.135218;10624.5;0.134136;0
20150724151903635_OBSJAROMER-R2_met.fits;0.257228;10647.9;0.579451;0.170667
20150724151815678_OBSJAROMER-R2_snap.fits;0.178334;10645;0.118463;0
20150724151915753_OBSJAROMER-R2_snap.fits;0.176465;10647.9;0.124636;0
20150724152015827_OBSJAROMER-R2_snap.fits;0.234509;10614.3;0.165372;0
20150724152153790_OBSJAROMER-R2_met.fits;0.144035;10601.1;0.70992;0.170667
20150724152115902_OBSJAROMER-R2_snap.fits;0.154068;10587.9;0.121634;0
20150724152253694_OBSJAROMER-R2_met.fits;0.417843;10599.6;0.937427;0.170667
20150724152215977_OBSJAROMER-R2_snap.fits;0.138479;10626;0.125013;0
20150724152333630_OBSJAROMER-R2_met.fits;0.310961;10599.6;0.623561;0.170667
20150724152344211_OBSJAROMER-R2_met.fits;0.210691;10602.5;0.665316;0.170667
20150724152353769_OBSJAROMER-R2_met.fits;0.206092;10593.8;0.557692;0.170667
20150724152408275_OBSJAROMER-R2_met.fits;0.158753;10605.5;0.325529;0.170667
20150724152316051_OBSJAROMER-R2_snap.fits;0.166043;10582;0.137155;0
20150724152503742_OBSJAROMER-R2_met.fits;0.220954;10558.6;0.703152;0.170667
20150724152509545_OBSJAROMER-R2_met.fits;0.150473;10587.9;0.304037;0.170667
20150724152416126_OBSJAROMER-R2_snap.fits;0.133361;10612.8;0.137909;0
20150724152543678_OBSJAROMER-R2_met.fits;0.232944;10549.8;0.617456;0.341333
20150724152516201_OBSJAROMER-R2_snap.fits;0.180695;10565.9;0.0978274;0
20150724152623614_OBSJAROMER-R2_met.fits;0.164657;10621.6;0.370793;0.341333
20150724152629758_OBSJAROMER-R2_met.fits;0.14634;10606.9;0.586291;0.341333
20150724152616275_OBSJAROMER-R2_snap.fits;0.175135;10590.8;0.137371;0
20150724152750142_OBSJAROMER-R2_met.fits;0.145086;10605.5;0.298152;0.170667
20150724152753726_OBSJAROMER-R2_met.fits;0.335208;10621.6;0.676003;0.170667
20150724152716350_OBSJAROMER-R2_snap.fits;0.185967;10605.5;0.191181;0
20150724152833662_OBSJAROMER-R2_met.fits;0.290888;10621.6;0.653238;0.341333
20150724152816425_OBSJAROMER-R2_snap.fits;0.125514;10596.7;0.146434;0
20150724152949438_OBSJAROMER-R2_met.fits;0.152913;10555.7;0.30861;0.170667
20150724153003774_OBSJAROMER-R2_met.fits;0.55732;10601.1;1.25925;0.170667
20150724152916499_OBSJAROMER-R2_snap.fits;0.150872;10567.4;0.176447;0
20150724153017427_OBSJAROMER-R2_met.fits;0.162692;10609.9;0.512702;0.341333
20150724153016574_OBSJAROMER-R2_snap.fits;0.154979;10583.5;0.138194;0
20150724153153683_OBSJAROMER-R2_met.fits;0.270783;10601.1;0.737135;0.341333
20150724153209214_OBSJAROMER-R2_met.fits;0.153546;10647.9;0.335061;0.170667
20150724153116649_OBSJAROMER-R2_snap.fits;0.225182;10599.6;0.161262;0
20150724153227134_OBSJAROMER-R2_met.fits;0.14322;10599.6;1.46789;1.36533
20150724153233619_OBSJAROMER-R2_met.fits;0.239376;10560.1;0.509354;0.170667
20150724153303657_OBSJAROMER-R2_met.fits;0.193761;10627.4;0.419495;0.341333
20150724153216723_OBSJAROMER-R2_snap.fits;0.189545;10615.7;0.189316;0
20150724153316798_OBSJAROMER-R2_snap.fits;0.208036;10617.2;0.142105;0
20150724153423187_OBSJAROMER-R2_met.fits;0.172796;10586.4;0.370141;2.73067
20150724153443667_OBSJAROMER-R2_met.fits;0.232442;10624.5;0.482057;0.341333
20150724153416873_OBSJAROMER-R2_snap.fits;0.179586;10552.7;0.142798;0
20150724153523774_OBSJAROMER-R2_met.fits;0.386804;10558.6;0.93739;0.170667
20150724153516947_OBSJAROMER-R2_snap.fits;0.178028;10599.6;0.150949;0
20150724153643646_OBSJAROMER-R2_met.fits;0.217971;10579.1;0.634099;0.341333
20150724153617022_OBSJAROMER-R2_snap.fits;0.146234;10579.1;0.119493;0
20150724153803689_OBSJAROMER-R2_met.fits;0.149378;10626;0.654509;0.341333
20150724153717097_OBSJAROMER-R2_snap.fits;0.142583;10554.2;0.156943;0
20150724153851134_OBSJAROMER-R2_met.fits;0.175989;10585;0.468664;0.170667
20150724153853694_OBSJAROMER-R2_met.fits;0.400456;10606.9;0.923412;0.341333
20150724153817171_OBSJAROMER-R2_snap.fits;0.16492;10577.6;0.11157;0
20150724153917246_OBSJAROMER-R2_snap.fits;0.167262;10605.5;0.133565;0
20150724154017321_OBSJAROMER-R2_snap.fits;0.195434;10570.3;0.137597;0
20150724154201257_OBSJAROMER-R2_met.fits;0.114528;10599.6;0.244952;0.170667
20150724154117395_OBSJAROMER-R2_snap.fits;0.138392;10647.9;0.14204;0
20150724154217470_OBSJAROMER-R2_snap.fits;0.196373;10637.7;0.118622;0
20150724154405161_OBSJAROMER-R2_met.fits;0.147322;10593.8;0.444348;0.341333
20150724154317545_OBSJAROMER-R2_snap.fits;0.176567;10640.6;0.173974;0
20150724154423763_OBSJAROMER-R2_met.fits;0.204249;10599.6;0.523979;0.170667
20150724154503699_OBSJAROMER-R2_met.fits;0.387215;10557.1;0.97195;0.341333
20150724154417619_OBSJAROMER-R2_snap.fits;0.189557;10583.5;0.161702;0
20150724154517694_OBSJAROMER-R2_snap.fits;0.214126;10608.4;0.145718;0
20150724154625107_OBSJAROMER-R2_met.fits;0.11921;10598.1;0.428739;0.170667
20150724154627667_OBSJAROMER-R2_met.fits;0.173231;10609.9;0.443928;0.341333
20150724154617769_OBSJAROMER-R2_snap.fits;0.164499;10634.8;0.154685;0
20150724154717843_OBSJAROMER-R2_snap.fits;0.137153;10599.6;0.106951;0
20150724154849150_OBSJAROMER-R2_met.fits;0.12036;10561.5;0.249971;0.170667
20150724154907582_OBSJAROMER-R2_met.fits;0.195424;10621.6;0.399165;0.170667
20150724154914067_OBSJAROMER-R2_met.fits;0.10166;10626;0.285112;0.170667
20150724154817918_OBSJAROMER-R2_snap.fits;0.20752;10608.4;0.125872;0
20150724154944275_OBSJAROMER-R2_met.fits;0.160867;10617.2;0.33936;0.170667
20150724154917993_OBSJAROMER-R2_snap.fits;0.239036;10567.4;0.118019;0
20150724155018067_OBSJAROMER-R2_snap.fits;0.123478;10601.1;0.190437;0
20150724155213609_OBSJAROMER-R2_met.fits;0.122701;10614.3;0.30671;0.341333
20150724155118142_OBSJAROMER-R2_snap.fits;0.117961;10592.3;0.151365;0
20150724155218217_OBSJAROMER-R2_snap.fits;0.13535;10549.8;0.118959;0
20150724155323753_OBSJAROMER-R2_met.fits;0.45472;10574.7;1.15263;0.170667
20150724155353619_OBSJAROMER-R2_met.fits;0.12425;10596.7;0.42214;2.21867
20150724155318291_OBSJAROMER-R2_snap.fits;0.149908;10612.8;0.114509;0
20150724155418366_OBSJAROMER-R2_snap.fits;0.145956;10639.2;0.123905;0
20150724155553769_OBSJAROMER-R2_met.fits;0.357959;10631.8;0.775912;0.170667
20150724155518441_OBSJAROMER-R2_snap.fits;0.137465;10554.2;0.138931;0
20150724155618515_OBSJAROMER-R2_snap.fits;0.122475;10636.2;0.143142;0
20150724155723710_OBSJAROMER-R2_met.fits;0.344113;10598.1;1.07223;0.341333
20150724155743678_OBSJAROMER-R2_met.fits;0.190357;10606.9;0.46409;0.170667
20150724155718590_OBSJAROMER-R2_snap.fits;0.110174;10585;0.153574;0
20150724155818665_OBSJAROMER-R2_snap.fits;0.157519;10571.8;0.113229;0
20150724155918739_OBSJAROMER-R2_snap.fits;0.181394;10599.6;0.188137;0
