# file name; noise; peak f.; mag.; duration
20150724075953726_OBSJAROMER-R2_met.fits;0.205235;10549.8;0.555596;0.341333
20150724080038953_OBSJAROMER-R2_met.fits;0.133582;10599.6;0.502219;0.170667
20150724080042707_OBSJAROMER-R2_met.fits;0.149479;10586.4;0.340075;0.341333
20150724080049193_OBSJAROMER-R2_met.fits;0.172201;10627.4;0.359178;2.048
20150724080113769_OBSJAROMER-R2_met.fits;0.569292;10645;1.23628;0.341333
20150724080123838_OBSJAROMER-R2_met.fits;0.280878;10630.4;0.989287;0.170667
20150724080043049_OBSJAROMER-R2_snap.fits;0.150731;10599.6;0.174954;0
20150724080153705_OBSJAROMER-R2_met.fits;0.274077;10554.2;0.706886;0.341333
20150724080213673_OBSJAROMER-R2_met.fits;0.202049;10601.1;0.436996;0.341333
20150724080143123_OBSJAROMER-R2_snap.fits;0.203294;10599.6;0.142351;0
20150724080330473_OBSJAROMER-R2_met.fits;0.184928;10612.8;0.503779;0.170667
20150724080333715_OBSJAROMER-R2_met.fits;0.299722;10646.5;0.774237;0.341333
20150724080243198_OBSJAROMER-R2_snap.fits;0.187831;10646.5;0.14096;0
20150724080343273_OBSJAROMER-R2_snap.fits;0.166659;10614.3;0.159099;0
20150724080443347_OBSJAROMER-R2_snap.fits;0.174577;10642.1;0.146993;0
20150724080603731_OBSJAROMER-R2_met.fits;0.22011;10645;0.646492;0.341333
20150724080543422_OBSJAROMER-R2_snap.fits;0.124299;10599.6;0.190271;0
20150724080645545_OBSJAROMER-R2_met.fits;0.158891;10612.8;0.386639;0.170667
20150724080733673_OBSJAROMER-R2_met.fits;0.14828;10618.7;0.38883;0.341333
20150724080643497_OBSJAROMER-R2_snap.fits;0.180394;10593.8;0.198158;0
20150724080743571_OBSJAROMER-R2_snap.fits;0.168482;10599.6;0.111883;0
20150724080906857_OBSJAROMER-R2_met.fits;0.129172;10615.7;0.589507;0.341333
20150724080843646_OBSJAROMER-R2_snap.fits;0.129133;10647.9;0.165791;0
20150724080949523_OBSJAROMER-R2_met.fits;0.127373;10601.1;0.296726;0.170667
20150724080953790_OBSJAROMER-R2_met.fits;0.398214;10598.1;0.888108;0.170667
20150724081008126_OBSJAROMER-R2_met.fits;0.170151;10611.3;0.594538;0.170667
20150724080943721_OBSJAROMER-R2_snap.fits;0.160785;10587.9;0.117553;0
20150724081043795_OBSJAROMER-R2_snap.fits;0.129744;10599.6;0.141182;0
20150724081209641_OBSJAROMER-R2_met.fits;0.129489;10599.6;0.317088;0.170667
20150724081143870_OBSJAROMER-R2_snap.fits;0.138817;10590.8;0.120618;0
20150724081329171_OBSJAROMER-R2_met.fits;0.121227;10605.5;0.361433;2.048
20150724081338729_OBSJAROMER-R2_met.fits;0.188016;10609.9;0.488408;0.341333
20150724081243945_OBSJAROMER-R2_snap.fits;0.175602;10595.2;0.156309;0
20150724081433683_OBSJAROMER-R2_met.fits;0.207049;10574.7;0.504066;0.341333
20150724081344019_OBSJAROMER-R2_snap.fits;0.168472;10586.4;0.135264;0
20150724081453822_OBSJAROMER-R2_met.fits;0.302967;10599.6;0.656631;0.170667
20150724081510718_OBSJAROMER-R2_met.fits;0.145087;10609.9;3.15573;0.512
20150724081444094_OBSJAROMER-R2_snap.fits;0.189254;10596.7;0.124179;0
20150724081543657_OBSJAROMER-R2_met.fits;0.151129;10592.3;0.34459;0.341333
20150724081544169_OBSJAROMER-R2_snap.fits;0.133381;10609.9;0.112743;0
20150724081644243_OBSJAROMER-R2_snap.fits;0.151197;10599.6;0.186686;0
20150724081753705_OBSJAROMER-R2_met.fits;0.211119;10626;0.458964;0.341333
20150724081807529_OBSJAROMER-R2_met.fits;0.120568;10609.9;0.270743;2.048
20150724081829545_OBSJAROMER-R2_met.fits;0.134331;10601.1;0.270717;0.170667
20150724081744318_OBSJAROMER-R2_snap.fits;0.15279;10637.7;0.119464;0
20150724081859411_OBSJAROMER-R2_met.fits;0.170694;10571.8;0.52088;0.170667
20150724081915966_OBSJAROMER-R2_met.fits;0.131611;10590.8;0.275167;0.170667
20150724081925694_OBSJAROMER-R2_met.fits;0.157661;10595.2;0.384956;0.170667
20150724081938835_OBSJAROMER-R2_met.fits;0.13509;10599.6;0.518428;0.170667
20150724081844393_OBSJAROMER-R2_snap.fits;0.134265;10596.7;0.201613;0
20150724081946345_OBSJAROMER-R2_met.fits;0.117872;10596.7;0.27513;0.170667
20150724081949075_OBSJAROMER-R2_met.fits;0.15981;10599.6;0.326733;4.096
20150724081955561_OBSJAROMER-R2_met.fits;0.137553;10595.2;0.389386;7.33867
20150724082005118_OBSJAROMER-R2_met.fits;0.106601;10599.6;0.215216;3.24267
20150724081944467_OBSJAROMER-R2_snap.fits;0.128522;10577.6;0.156421;0
20150724082111849_OBSJAROMER-R2_met.fits;0.126555;10589.4;0.308829;0.170667
20150724082113897_OBSJAROMER-R2_met.fits;0.333539;10642.1;0.680073;0.170667
20150724082044542_OBSJAROMER-R2_snap.fits;0.166139;10593.8;0.146914;0
20150724082144617_OBSJAROMER-R2_snap.fits;0.137513;10595.2;0.137999;0
20150724082244691_OBSJAROMER-R2_snap.fits;0.161661;10596.7;0.130023;0
20150724082343742_OBSJAROMER-R2_met.fits;0.242267;10557.1;0.749382;0.341333
20150724082433747_OBSJAROMER-R2_met.fits;0.399043;10592.3;0.848152;0.341333
20150724082344766_OBSJAROMER-R2_snap.fits;0.181095;10557.1;0.200459;0
20150724082453715_OBSJAROMER-R2_met.fits;0.234116;10643.6;0.572674;0.341333
20150724082503785_OBSJAROMER-R2_met.fits;0.226139;10645;0.740417;4.77867
20150724082444841_OBSJAROMER-R2_snap.fits;0.178397;10549.8;0.12916;0
20150724082553790_OBSJAROMER-R2_met.fits;0.356788;10585;0.998921;0.170667
20150724082544915_OBSJAROMER-R2_snap.fits;0.182236;10589.4;0.165948;0
20150724082738579_OBSJAROMER-R2_met.fits;0.192338;10614.3;1.20611;0.853333
20150724082644990_OBSJAROMER-R2_snap.fits;0.144187;10563;0.159816;0
20150724082745065_OBSJAROMER-R2_snap.fits;0.268351;10640.6;0.19315;0
20150724082934803_OBSJAROMER-R2_met.fits;0.0968263;10646.5;0.219074;0.170667
20150724082845139_OBSJAROMER-R2_snap.fits;0.296509;10615.7;0.592614;0
20150724083014398_OBSJAROMER-R2_met.fits;0.165799;10612.8;0.412714;0.341333
20150724083033854_OBSJAROMER-R2_met.fits;0.269277;10598.1;0.686607;0.170667
20150724082945214_OBSJAROMER-R2_snap.fits;0.296668;10643.6;0.308133;0
20150724083056553_OBSJAROMER-R2_met.fits;0.170035;10606.9;0.352656;0.170667
20150724083121129_OBSJAROMER-R2_met.fits;0.184305;10617.2;0.80027;0.341333
20150724083045289_OBSJAROMER-R2_snap.fits;1.23868;10598.1;0.472601;0
20150724083203795_OBSJAROMER-R2_met.fits;0.397635;10560.1;0.995772;0.341333
20150724083145363_OBSJAROMER-R2_snap.fits;1.79337;10580.6;0.523508;0
20150724083303699_OBSJAROMER-R2_met.fits;0.254381;10573.2;0.621793;0.341333
20150724083245438_OBSJAROMER-R2_snap.fits;0.189931;10565.9;0.182682;0
20150724083403774_OBSJAROMER-R2_met.fits;0.195055;10611.3;0.848749;0.341333
20150724083413673_OBSJAROMER-R2_met.fits;0.227407;10605.5;0.514326;0.170667
20150724083417939_OBSJAROMER-R2_met.fits;0.130479;10599.6;0.780366;0.853333
20150724083345513_OBSJAROMER-R2_snap.fits;0.145194;10593.8;0.132103;0
20150724083443710_OBSJAROMER-R2_met.fits;0.308441;10577.6;0.725156;0.341333
20150724083453779_OBSJAROMER-R2_met.fits;0.302926;10645;0.822484;0.170667
20150724083513747_OBSJAROMER-R2_met.fits;0.140237;10639.2;0.514334;0.341333
20150724083445587_OBSJAROMER-R2_snap.fits;0.145956;10599.6;0.161433;0
20150724083545662_OBSJAROMER-R2_snap.fits;0.138085;10582;0.184307;0
20150724083722089_OBSJAROMER-R2_met.fits;0.120072;10601.1;0.241277;0.682667
20150724083645737_OBSJAROMER-R2_snap.fits;0.157132;10621.6;0.160233;0
20150724083745811_OBSJAROMER-R2_snap.fits;0.175728;10604;0.116223;0
20150724083857150_OBSJAROMER-R2_met.fits;0.0932657;10551.3;0.191417;0.170667
20150724083845886_OBSJAROMER-R2_snap.fits;0.191047;10599.6;0.138344;0
20150724083945961_OBSJAROMER-R2_snap.fits;0.189368;10639.2;0.134915;0
20150724084046035_OBSJAROMER-R2_snap.fits;0.160482;10599.6;0.104263;0
20150724084232702_OBSJAROMER-R2_met.fits;0.13994;10605.5;1.80466;0.341333
20150724084146110_OBSJAROMER-R2_snap.fits;0.163315;10552.7;0.160924;0
20150724084303763_OBSJAROMER-R2_met.fits;0.531101;10593.8;1.19232;0.341333
20150724084246185_OBSJAROMER-R2_snap.fits;0.162856;10568.8;0.131435;0
20150724084423806_OBSJAROMER-R2_met.fits;0.541756;10599.6;1.10451;0.170667
20150724084429609_OBSJAROMER-R2_met.fits;0.142754;10601.1;0.299732;0.170667
20150724084346259_OBSJAROMER-R2_snap.fits;0.206613;10573.2;0.164016;0
20150724084443774_OBSJAROMER-R2_met.fits;0.506534;10589.4;1.18291;0.341333
20150724084542313_OBSJAROMER-R2_met.fits;0.168931;10602.5;0.418566;0.341333
20150724084446334_OBSJAROMER-R2_snap.fits;0.146593;10609.9;0.137802;0
20150724084603817_OBSJAROMER-R2_met.fits;0.322854;10626;0.654195;0.170667
20150724084613374_OBSJAROMER-R2_met.fits;0.145272;10601.1;0.389985;0.341333
20150724084546409_OBSJAROMER-R2_snap.fits;0.12224;10605.5;0.138955;0
20150724084646483_OBSJAROMER-R2_snap.fits;0.139851;10599.6;0.145175;0
20150724084750995_OBSJAROMER-R2_met.fits;0.12695;10592.3;0.796068;0.512
20150724084753726_OBSJAROMER-R2_met.fits;0.222449;10636.2;0.701178;0.341333
20150724084833833_OBSJAROMER-R2_met.fits;0.220994;10599.6;0.903864;0.170667
20150724084746558_OBSJAROMER-R2_snap.fits;0.138305;10570.3;0.123897;0
20150724084846633_OBSJAROMER-R2_snap.fits;0.209208;10576.2;0.147758;0
20150724084943806_OBSJAROMER-R2_met.fits;0.437943;10568.8;0.951119;0.170667
20150724085020670_OBSJAROMER-R2_met.fits;0.183473;10602.5;0.368065;0.512
20150724084946707_OBSJAROMER-R2_snap.fits;0.209684;10599.6;0.12297;0
20150724085046782_OBSJAROMER-R2_snap.fits;0.153702;10647.9;0.143573;0
20150724085146857_OBSJAROMER-R2_snap.fits;0.199122;10573.2;0.16729;0
20150724085310995_OBSJAROMER-R2_met.fits;0.190458;10601.1;0.50044;0.512
20150724085246931_OBSJAROMER-R2_snap.fits;0.167123;10599.6;0.138552;0
20150724085347006_OBSJAROMER-R2_snap.fits;0.166034;10549.8;0.161697;0
20150724085448446_OBSJAROMER-R2_met.fits;0.21771;10608.4;1.04179;0.341333
20150724085503806_OBSJAROMER-R2_met.fits;0.178891;10623;0.978016;0.170667
20150724085447081_OBSJAROMER-R2_snap.fits;0.187115;10617.2;0.159807;0
20150724085623678_OBSJAROMER-R2_met.fits;0.261702;10601.1;0.588418;0.170667
20150724085642793_OBSJAROMER-R2_met.fits;0.172456;10609.9;0.582649;1.19467
20150724085547155_OBSJAROMER-R2_snap.fits;0.112279;10599.6;0.0964064;0
20150724085653715_OBSJAROMER-R2_met.fits;0.435832;10576.2;0.902963;0.341333
20150724085703785_OBSJAROMER-R2_met.fits;0.275096;10577.6;0.857734;0.170667
20150724085733822_OBSJAROMER-R2_met.fits;0.388608;10609.9;1.13452;0.170667
20150724085647230_OBSJAROMER-R2_snap.fits;0.11255;10580.6;0.136299;0
20150724085747305_OBSJAROMER-R2_snap.fits;0.175978;10564.5;0.139261;0
20150724085943699_OBSJAROMER-R2_met.fits;0.163048;10598.1;0.480245;0.341333
20150724085847379_OBSJAROMER-R2_snap.fits;0.139945;10554.2;0.116812;0
20150724085948990_OBSJAROMER-R2_met.fits;0.125377;10623;0.275675;0.170667
20150724085947454_OBSJAROMER-R2_snap.fits;0.123319;10551.3;0.101972;0
