# file name; noise; peak f.; mag.; duration
20150724030019795_OBSJAROMER-R2_met.fits;0.176137;10595.2;0.470913;0.170667
20150724030112702_OBSJAROMER-R2_met.fits;0.165736;10647.9;0.579731;0.341333
20150724030020649_OBSJAROMER-R2_snap.fits;0.178272;10626;0.166487;0
20150724030143763_OBSJAROMER-R2_met.fits;0.362059;10631.8;0.87763;0.341333
20150724030152809_OBSJAROMER-R2_met.fits;0.163807;10596.7;0.394843;0.170667
20150724030214483_OBSJAROMER-R2_met.fits;0.197286;10609.9;0.451371;0.170667
20150724030120723_OBSJAROMER-R2_snap.fits;0.19874;10615.7;0.145478;0
20150724030238377_OBSJAROMER-R2_met.fits;0.173105;10604;0.624413;0.170667
20150724030220798_OBSJAROMER-R2_snap.fits;0.231598;10621.6;0.182787;0
20150724030333843_OBSJAROMER-R2_met.fits;0.261504;10633.3;0.657175;0.170667
20150724030343742_OBSJAROMER-R2_met.fits;0.146202;10640.6;0.5055;0.341333
20150724030353811_OBSJAROMER-R2_met.fits;0.221394;10637.7;0.866024;0.341333
20150724030320873_OBSJAROMER-R2_snap.fits;0.13627;10582;0.125951;0
20150724030511294_OBSJAROMER-R2_met.fits;0.158835;10608.4;0.513229;0.170667
20150724030420947_OBSJAROMER-R2_snap.fits;0.171243;10647.9;0.176847;0
20150724030612222_OBSJAROMER-R2_met.fits;0.137094;10606.9;1.09614;0.341333
20150724030521022_OBSJAROMER-R2_snap.fits;0.158194;10598.1;0.221284;0
20150724030621097_OBSJAROMER-R2_snap.fits;0.226924;10628.9;0.17503;0
20150724030738238_OBSJAROMER-R2_met.fits;0.119633;10598.1;0.489811;0.170667
20150724030721171_OBSJAROMER-R2_snap.fits;0.212025;10608.4;0.160834;0
20150724030835241_OBSJAROMER-R2_met.fits;0.171348;10593.8;0.493711;0.170667
20150724030843774_OBSJAROMER-R2_met.fits;0.232222;10609.9;0.65552;0.341333
20150724030821246_OBSJAROMER-R2_snap.fits;0.253844;10599.6;0.218331;0
20150724030933950_OBSJAROMER-R2_met.fits;0.348971;10617.2;0.699137;0.170667
20150724030921321_OBSJAROMER-R2_snap.fits;0.162424;10580.6;0.165096;0
20150724031021395_OBSJAROMER-R2_snap.fits;0.195657;10630.4;0.164537;0
20150724031133758_OBSJAROMER-R2_met.fits;0.355739;10599.6;0.809146;0.341333
20150724031153726_OBSJAROMER-R2_met.fits;0.262374;10601.1;0.62556;0.341333
20150724031206867_OBSJAROMER-R2_met.fits;0.1927;10593.8;0.447191;0.170667
20150724031121470_OBSJAROMER-R2_snap.fits;0.196331;10647.9;0.170983;0
20150724031223763_OBSJAROMER-R2_met.fits;0.294043;10568.8;0.827796;0.341333
20150724031303870_OBSJAROMER-R2_met.fits;0.299344;10605.5;0.728115;0.170667
20150724031221545_OBSJAROMER-R2_snap.fits;0.153001;10601.1;0.130746;0
20150724031333737_OBSJAROMER-R2_met.fits;0.196837;10609.9;0.427754;0.341333
20150724031346195_OBSJAROMER-R2_met.fits;0.169344;10589.4;0.349405;0.341333
20150724031321619_OBSJAROMER-R2_snap.fits;0.198822;10606.9;0.182992;0
20150724031423742_OBSJAROMER-R2_met.fits;0.194398;10633.3;0.657649;0.341333
20150724031517331_OBSJAROMER-R2_met.fits;0.18491;10586.4;0.39004;0.170667
20150724031421694_OBSJAROMER-R2_snap.fits;0.234598;10605.5;0.176714;0
20150724031521769_OBSJAROMER-R2_snap.fits;0.192701;10623;0.127715;0
20150724031623891_OBSJAROMER-R2_met.fits;0.377992;10609.9;0.864949;0.170667
20150724031636691_OBSJAROMER-R2_met.fits;0.254544;10601.1;0.804592;0.512
20150724031643859_OBSJAROMER-R2_met.fits;0.274497;10637.7;0.711796;3.75467
20150724031708435_OBSJAROMER-R2_met.fits;0.17621;10620.1;0.466239;0.512
20150724031621843_OBSJAROMER-R2_snap.fits;0.149794;10552.7;0.163871;0
20150724031803902_OBSJAROMER-R2_met.fits;0.359192;10606.9;0.866959;0.170667
20150724031721918_OBSJAROMER-R2_snap.fits;0.2053;10599.6;0.215703;0
20150724031821993_OBSJAROMER-R2_snap.fits;0.176793;10586.4;0.137807;0
20150724031923945_OBSJAROMER-R2_met.fits;0.279925;10630.4;0.62646;0.170667
20150724031922067_OBSJAROMER-R2_snap.fits;0.197572;10609.9;0.14184;0
20150724032037843_OBSJAROMER-R2_met.fits;0.206574;10647.9;0.492772;0.170667
20150724032056617_OBSJAROMER-R2_met.fits;0.163113;10585;0.369449;0.170667
20150724032113854_OBSJAROMER-R2_met.fits;0.285544;10601.1;0.744104;0.170667
20150724032022142_OBSJAROMER-R2_snap.fits;0.184342;10560.1;0.207542;0
20150724032133822_OBSJAROMER-R2_met.fits;0.388602;10642.1;0.907206;0.170667
20150724032213758_OBSJAROMER-R2_met.fits;0.287638;10628.9;0.884311;1.19467
20150724032122217_OBSJAROMER-R2_snap.fits;0.147111;10601.1;0.179458;0
20150724032243795_OBSJAROMER-R2_met.fits;0.28025;10612.8;0.645404;0.170667
20150724032222291_OBSJAROMER-R2_snap.fits;0.151798;10633.3;0.542542;0
20150724032320830_OBSJAROMER-R2_met.fits;0.151798;10633.3;0.542542;0.341333
20150724032411859_OBSJAROMER-R2_met.fits;0.151345;10640.6;1.1545;2.21867
20150724032322366_OBSJAROMER-R2_snap.fits;0.161618;10590.8;0.231598;0
20150724032444798_OBSJAROMER-R2_met.fits;0.135008;10589.4;0.417086;2.38933
20150724032453673_OBSJAROMER-R2_met.fits;0.115968;10599.6;0.246105;0.341333
20150724032422441_OBSJAROMER-R2_snap.fits;0.178577;10561.5;0.176939;0
20150724032522515_OBSJAROMER-R2_snap.fits;0.198594;10558.6;0.131867;0
20150724032643753_OBSJAROMER-R2_met.fits;0.28572;10605.5;0.711103;0.341333
20150724032653822_OBSJAROMER-R2_met.fits;0.660597;10605.5;1.33438;0.341333
20150724032713790_OBSJAROMER-R2_met.fits;0.182107;10645;0.816406;0.341333
20150724032622590_OBSJAROMER-R2_snap.fits;0.146895;10598.1;0.141937;0
20150724032749801_OBSJAROMER-R2_met.fits;0.144344;10585;1.16113;0.512
20150724032722665_OBSJAROMER-R2_snap.fits;0.199384;10601.1;0.151969;0
20150724032822910_OBSJAROMER-R2_met.fits;0.152665;10592.3;0.364834;0.170667
20150724032822739_OBSJAROMER-R2_snap.fits;0.163008;10605.5;0.129254;0
20150724032933737_OBSJAROMER-R2_met.fits;0.343639;10599.6;0.759553;0.341333
20150724032943806_OBSJAROMER-R2_met.fits;0.240501;10640.6;0.84889;0.170667
20150724033015209_OBSJAROMER-R2_met.fits;0.157828;10601.1;0.326701;0.170667
20150724032922814_OBSJAROMER-R2_snap.fits;0.182247;10627.4;0.120653;0
20150724033022889_OBSJAROMER-R2_snap.fits;0.168736;10583.5;0.14079;0
20150724033122963_OBSJAROMER-R2_snap.fits;0.141004;10624.5;0.142872;0
20150724033249491_OBSJAROMER-R2_met.fits;0.127243;10627.4;0.258184;0.170667
20150724033254611_OBSJAROMER-R2_met.fits;0.141116;10606.9;0.452807;0.341333
20150724033258878_OBSJAROMER-R2_met.fits;0.159512;10615.7;0.37069;0.170667
20150724033223038_OBSJAROMER-R2_snap.fits;0.151172;10599.6;0.110723;0
20150724033356905_OBSJAROMER-R2_met.fits;0.155089;10599.6;0.331742;0.341333
20150724033403561_OBSJAROMER-R2_met.fits;0.14978;10612.8;0.300222;0.170667
20150724033323113_OBSJAROMER-R2_snap.fits;0.1719;10599.6;0.144011;0
20150724033423699_OBSJAROMER-R2_met.fits;0.155794;10634.8;0.368277;0.341333
20150724033432574_OBSJAROMER-R2_met.fits;0.144274;10593.8;0.546036;0.170667
20150724033443838_OBSJAROMER-R2_met.fits;0.145846;10631.8;0.727006;0.170667
20150724033423187_OBSJAROMER-R2_snap.fits;0.205781;10580.6;0.143296;0
20150724033523774_OBSJAROMER-R2_met.fits;0.475503;10628.9;1.01207;0.341333
20150724033538110_OBSJAROMER-R2_met.fits;0.182668;10579.1;0.932246;0.341333
20150724033610366_OBSJAROMER-R2_met.fits;0.122359;10602.5;0.342538;0.170667
20150724033523262_OBSJAROMER-R2_snap.fits;0.115782;10599.6;0.129651;0
20150724033623337_OBSJAROMER-R2_snap.fits;0.180102;10552.7;0.188684;0
20150724033803859_OBSJAROMER-R2_met.fits;0.186486;10570.3;0.539131;0.170667
20150724033723411_OBSJAROMER-R2_snap.fits;0.113798;10585;0.141561;0
20150724033912638_OBSJAROMER-R2_met.fits;0.0983755;10601.1;0.201566;0.170667
20150724033919294_OBSJAROMER-R2_met.fits;0.137308;10601.1;0.341429;0.170667
20150724033823486_OBSJAROMER-R2_snap.fits;0.164713;10599.6;0.158116;0
20150724034013737_OBSJAROMER-R2_met.fits;0.246561;10618.7;0.631755;0.341333
20150724033923561_OBSJAROMER-R2_snap.fits;0.17309;10611.3;0.140995;0
20150724034041214_OBSJAROMER-R2_met.fits;0.150535;10612.8;1.31809;2.90133
20150724034023635_OBSJAROMER-R2_snap.fits;0.210086;10601.1;0.147671;0
20150724034143849_OBSJAROMER-R2_met.fits;0.471225;10646.5;1.23233;0.170667
20150724034123710_OBSJAROMER-R2_snap.fits;0.171304;10555.7;0.168549;0
20150724034243753_OBSJAROMER-R2_met.fits;0.200465;10626;0.584454;0.341333
20150724034310889_OBSJAROMER-R2_met.fits;0.209696;10601.1;0.433443;0.170667
20150724034223785_OBSJAROMER-R2_snap.fits;0.179289;10627.4;0.179719;0
20150724034333758_OBSJAROMER-R2_met.fits;0.219918;10643.6;0.52505;0.341333
20150724034343827_OBSJAROMER-R2_met.fits;0.467227;10647.9;1.10923;0.170667
20150724034413865_OBSJAROMER-R2_met.fits;0.496757;10642.1;1.35555;0.170667
20150724034323859_OBSJAROMER-R2_snap.fits;0.171671;10602.5;0.161803;0
20150724034423934_OBSJAROMER-R2_snap.fits;0.163404;10646.5;0.153705;0
20150724034523838_OBSJAROMER-R2_met.fits;0.177051;10598.1;0.689419;0.170667
20150724034609235_OBSJAROMER-R2_met.fits;0.196105;10626;0.403858;0.170667
20150724034524009_OBSJAROMER-R2_snap.fits;0.157781;10551.3;0.177174;0
20150724034708969_OBSJAROMER-R2_met.fits;0.136994;10589.4;0.65657;0.170667
20150724034624083_OBSJAROMER-R2_snap.fits;0.217114;10596.7;0.155488;0
20150724034723817_OBSJAROMER-R2_met.fits;0.4062;10640.6;0.871518;0.170667
20150724034735422_OBSJAROMER-R2_met.fits;0.125034;10601.1;0.311049;0.170667
20150724034724158_OBSJAROMER-R2_snap.fits;0.175832;10627.4;0.136005;0
20150724034833790_OBSJAROMER-R2_met.fits;0.354914;10646.5;0.966308;0.341333
20150724034824233_OBSJAROMER-R2_snap.fits;0.213674;10564.5;0.144918;0
20150724034923113_OBSJAROMER-R2_met.fits;0.21549;10615.7;0.837829;0.170667
20150724034924307_OBSJAROMER-R2_snap.fits;0.220875;10601.1;0.145424;0
20150724035033769_OBSJAROMER-R2_met.fits;0.175418;10626;0.57338;0.341333
20150724035024382_OBSJAROMER-R2_snap.fits;0.187727;10599.6;0.125925;0
20150724035203881_OBSJAROMER-R2_met.fits;0.359774;10620.1;0.836543;0.170667
20150724035206611_OBSJAROMER-R2_met.fits;0.217287;10631.8;0.773806;0.170667
20150724035211561_OBSJAROMER-R2_met.fits;0.184171;10582;0.497601;0.170667
20150724035124457_OBSJAROMER-R2_snap.fits;0.193017;10598.1;0.164106;0
20150724035224531_OBSJAROMER-R2_snap.fits;0.182356;10633.3;0.279699;0
20150724035321534_OBSJAROMER-R2_met.fits;0.14649;10631.8;0.419164;0.170667
20150724035323753_OBSJAROMER-R2_met.fits;0.183454;10601.1;0.443735;0.170667
20150724035337406_OBSJAROMER-R2_met.fits;0.186793;10614.3;0.430201;0.170667
20150724035413758_OBSJAROMER-R2_met.fits;0.409761;10618.7;0.903043;0.341333
20150724035324606_OBSJAROMER-R2_snap.fits;0.175663;10593.8;0.175407;0
20150724035426899_OBSJAROMER-R2_met.fits;0.171384;10582;0.688074;0.170667
20150724035433726_OBSJAROMER-R2_met.fits;0.285977;10640.6;0.696143;0.341333
20150724035453865_OBSJAROMER-R2_met.fits;0.293902;10643.6;0.706878;0.170667
20150724035503763_OBSJAROMER-R2_met.fits;0.336592;10609.9;0.806295;0.341333
20150724035516905_OBSJAROMER-R2_met.fits;0.185347;10599.6;0.885279;0.170667
20150724035424681_OBSJAROMER-R2_snap.fits;0.207063;10567.4;0.177235;0
20150724035553769_OBSJAROMER-R2_met.fits;0.271619;10598.1;0.697149;0.341333
20150724035602814_OBSJAROMER-R2_met.fits;0.197926;10596.7;0.502922;0.170667
20150724035613907_OBSJAROMER-R2_met.fits;0.313201;10624.5;0.829785;0.170667
20150724035524755_OBSJAROMER-R2_snap.fits;0.191439;10574.7;0.17962;0
20150724035624830_OBSJAROMER-R2_snap.fits;0.166735;10627.4;0.206023;0
20150724035723881_OBSJAROMER-R2_met.fits;0.191007;10637.7;0.680436;0.170667
20150724035724905_OBSJAROMER-R2_snap.fits;0.13659;10605.5;0.153253;0
20150724035833854_OBSJAROMER-R2_met.fits;0.248255;10571.8;0.645945;0.170667
20150724035824979_OBSJAROMER-R2_snap.fits;0.179516;10565.9;0.128384;0
20150724035945022_OBSJAROMER-R2_met.fits;0.142191;10599.6;0.592989;0.512
20150724035925054_OBSJAROMER-R2_snap.fits;0.200792;10645;0.18773;0
