# file name; noise; peak f.; mag.; duration
20150724105953854_OBSJAROMER-R2_met.fits;0.453905;10633.3;1.05246;0.170667
20150724110003753_OBSJAROMER-R2_met.fits;0.155536;10634.8;0.862617;0.341333
20150724110013651_OBSJAROMER-R2_met.fits;0.137541;10590.8;0.277448;0.341333
20150724110055294_OBSJAROMER-R2_met.fits;0.174489;10606.9;0.62096;0.170667
20150724110113726_OBSJAROMER-R2_met.fits;0.410005;10587.9;0.852992;0.341333
20150724110056489_OBSJAROMER-R2_snap.fits;0.175044;10630.4;0.13198;0
20150724110213801_OBSJAROMER-R2_met.fits;0.391898;10599.6;1.06896;0.170667
20150724110156563_OBSJAROMER-R2_snap.fits;0.109496;10561.5;0.106802;0
20150724110256638_OBSJAROMER-R2_snap.fits;0.14626;10599.6;0.131595;0
20150724110433918_OBSJAROMER-R2_met.fits;0.304024;10643.6;0.614383;0.170667
20150724110356713_OBSJAROMER-R2_snap.fits;0.158105;10612.8;0.125207;0
20150724110456787_OBSJAROMER-R2_snap.fits;0.179443;10551.3;0.166255;0
20150724110613758_OBSJAROMER-R2_met.fits;0.305639;10580.6;1.0119;0.341333
20150724110651987_OBSJAROMER-R2_met.fits;0.136712;10608.4;0.620656;0.170667
20150724110556862_OBSJAROMER-R2_snap.fits;0.140545;10599.6;0.108767;0
20150724110656937_OBSJAROMER-R2_snap.fits;0.155331;10633.3;0.135989;0
20150724110843945_OBSJAROMER-R2_met.fits;0.179134;10574.7;0.439214;0.170667
20150724110757011_OBSJAROMER-R2_snap.fits;0.151833;10608.4;0.122001;0
20150724110858622_OBSJAROMER-R2_met.fits;0.110665;10615.7;0.317795;0.170667
20150724110923710_OBSJAROMER-R2_met.fits;0.203885;10596.7;0.557634;0.341333
20150724110857086_OBSJAROMER-R2_snap.fits;0.135917;10599.6;0.158633;0
20150724111016275_OBSJAROMER-R2_met.fits;0.13064;10604;1.40483;0.341333
20150724110957161_OBSJAROMER-R2_snap.fits;0.122999;10599.6;0.151466;0
20150724111108499_OBSJAROMER-R2_met.fits;0.142398;10595.2;0.343106;0.170667
20150724111129150_OBSJAROMER-R2_met.fits;0.154596;10599.6;0.317629;0.170667
20150724111057235_OBSJAROMER-R2_snap.fits;0.123748;10587.9;0.266561;0
20150724111140243_OBSJAROMER-R2_met.fits;0.207813;10609.9;0.435754;18.432
20150724111157310_OBSJAROMER-R2_snap.fits;0.148332;10601.1;0.158269;0
20150724111313769_OBSJAROMER-R2_met.fits;0.309064;10628.9;0.818744;0.170667
20150724111257385_OBSJAROMER-R2_snap.fits;0.145495;10587.9;0.114971;0
20150724111357459_OBSJAROMER-R2_snap.fits;0.171451;10620.1;0.146148;0
20150724111459753_OBSJAROMER-R2_met.fits;0.139141;10596.7;0.291045;0.170667
20150724111524841_OBSJAROMER-R2_met.fits;0.165209;10583.5;0.412366;0.170667
20150724111553683_OBSJAROMER-R2_met.fits;0.168503;10626;0.412794;0.341333
20150724111457534_OBSJAROMER-R2_snap.fits;0.14455;10601.1;0.138953;0
20150724111557609_OBSJAROMER-R2_snap.fits;0.19231;10592.3;0.131037;0
20150724111659049_OBSJAROMER-R2_met.fits;0.138833;10612.8;0.647193;0.512
20150724111657683_OBSJAROMER-R2_snap.fits;0.143342;10599.6;0.145815;0
20150724111808339_OBSJAROMER-R2_met.fits;0.152913;10611.3;0.739084;0.170667
20150724111816361_OBSJAROMER-R2_met.fits;0.121281;10606.9;0.609553;0.170667
20150724111820286_OBSJAROMER-R2_met.fits;0.0998665;10605.5;0.283435;0.170667
20150724111823699_OBSJAROMER-R2_met.fits;0.320888;10551.3;0.721323;0.341333
20150724111757758_OBSJAROMER-R2_snap.fits;0.120778;10557.1;0.140642;0
20150724111940329_OBSJAROMER-R2_met.fits;0.172179;10593.8;0.418697;0.170667
20150724111948521_OBSJAROMER-R2_met.fits;0.115988;10583.5;0.236634;0.170667
20150724111857833_OBSJAROMER-R2_snap.fits;0.164093;10549.8;0.138229;0
20150724111957907_OBSJAROMER-R2_snap.fits;0.194558;10567.4;0.125941;0
20150724112103785_OBSJAROMER-R2_met.fits;0.273464;10628.9;0.790886;0.170667
20150724112118633_OBSJAROMER-R2_met.fits;0.180072;10605.5;1.23745;1.024
20150724112057982_OBSJAROMER-R2_snap.fits;0.152861;10561.5;0.141318;0
20150724112223827_OBSJAROMER-R2_met.fits;0.395527;10630.4;0.923971;0.170667
20150724112228777_OBSJAROMER-R2_met.fits;0.119883;10647.9;0.315448;0.170667
20150724112158057_OBSJAROMER-R2_snap.fits;0.149183;10579.1;0.12574;0
20150724112353769_OBSJAROMER-R2_met.fits;0.274026;10599.6;0.892534;0.170667
20150724112258131_OBSJAROMER-R2_snap.fits;0.113162;10549.8;0.131899;0
20150724112442238_OBSJAROMER-R2_met.fits;0.135037;10599.6;0.325542;0.341333
20150724112358206_OBSJAROMER-R2_snap.fits;0.117993;10574.7;0.121919;0
20150724112458281_OBSJAROMER-R2_snap.fits;0.160362;10595.2;0.120119;0
20150724112651603_OBSJAROMER-R2_met.fits;0.155715;10612.8;0.509863;0.170667
20150724112558355_OBSJAROMER-R2_snap.fits;0.1471;10646.5;0.122038;0
20150724112720787_OBSJAROMER-R2_met.fits;0.159801;10606.9;0.430031;0.170667
20150724112658430_OBSJAROMER-R2_snap.fits;0.151726;10552.7;0.144642;0
20150724112823763_OBSJAROMER-R2_met.fits;0.201695;10621.6;0.564043;0.170667
20150724112834174_OBSJAROMER-R2_met.fits;0.0906327;10601.1;0.187491;0.170667
20150724112758505_OBSJAROMER-R2_snap.fits;0.175058;10628.9;0.130094;0
20150724112901310_OBSJAROMER-R2_met.fits;0.101032;10608.4;0.265721;0.170667
20150724112909843_OBSJAROMER-R2_met.fits;0.134212;10604;0.472774;0.341333
20150724112915646_OBSJAROMER-R2_met.fits;0.159331;10599.6;0.340757;0.170667
20150724112934931_OBSJAROMER-R2_met.fits;0.144146;10586.4;0.332033;0.341333
20150724112858579_OBSJAROMER-R2_snap.fits;0.145305;10606.9;0.16518;0
20150724113030910_OBSJAROMER-R2_met.fits;0.149187;10595.2;0.632392;2.21867
20150724112958654_OBSJAROMER-R2_snap.fits;0.160788;10599.6;0.171432;0
20150724113120745_OBSJAROMER-R2_met.fits;0.150955;10628.9;0.409406;0.512
20150724113153683_OBSJAROMER-R2_met.fits;0.176641;10620.1;0.409186;0.341333
20150724113058729_OBSJAROMER-R2_snap.fits;0.162119;10599.6;0.113395;0
20150724113212969_OBSJAROMER-R2_met.fits;0.165335;10609.9;0.551413;0.682667
20150724113223891_OBSJAROMER-R2_met.fits;0.299599;10595.2;0.60816;0.170667
20150724113235155_OBSJAROMER-R2_met.fits;0.163665;10599.6;0.614201;0.170667
20150724113158803_OBSJAROMER-R2_snap.fits;0.130138;10618.7;0.149197;0
20150724113259561_OBSJAROMER-R2_met.fits;0.116946;10601.1;0.250313;0.170667
20150724113258878_OBSJAROMER-R2_snap.fits;0.136597;10576.2;0.118758;0
20150724113423699_OBSJAROMER-R2_met.fits;0.239855;10636.2;0.479863;0.170667
20150724113358953_OBSJAROMER-R2_snap.fits;0.161793;10631.8;0.118199;0
20150724113458345_OBSJAROMER-R2_met.fits;0.145413;10605.5;0.301822;0.170667
20150724113459027_OBSJAROMER-R2_snap.fits;0.130808;10557.1;0.151261;0
20150724113643817_OBSJAROMER-R2_met.fits;0.196856;10599.6;0.757188;0.170667
20150724113559102_OBSJAROMER-R2_snap.fits;0.112071;10601.1;0.127425;0
20150724113715731_OBSJAROMER-R2_met.fits;0.179765;10606.9;0.41128;1.19467
20150724113659177_OBSJAROMER-R2_snap.fits;0.138787;10647.9;0.124701;0
20150724113759251_OBSJAROMER-R2_snap.fits;0.147157;10574.7;0.134304;0
20150724113921342_OBSJAROMER-R2_met.fits;0.151824;10590.8;0.600462;0.341333
20150724113933801_OBSJAROMER-R2_met.fits;0.511855;10614.3;1.15642;0.170667
20150724113859326_OBSJAROMER-R2_snap.fits;0.163493;10599.6;0.144218;0
20150724114027731_OBSJAROMER-R2_met.fits;0.126252;10606.9;0.471798;4.096
20150724114045310_OBSJAROMER-R2_met.fits;0.101669;10599.6;0.316681;0.170667
20150724113959401_OBSJAROMER-R2_snap.fits;0.152422;10598.1;0.116094;0
20150724114133779_OBSJAROMER-R2_met.fits;0.291919;10595.2;0.66621;0.170667
20150724114059475_OBSJAROMER-R2_snap.fits;0.148033;10568.8;0.141894;0
20150724114253651_OBSJAROMER-R2_met.fits;0.240882;10630.4;0.482604;0.170667
20150724114159550_OBSJAROMER-R2_snap.fits;0.206514;10565.9;0.142969;0
20150724114343827_OBSJAROMER-R2_met.fits;0.344759;10630.4;0.851064;0.170667
20150724114259625_OBSJAROMER-R2_snap.fits;0.187508;10599.6;0.104882;0
20150724114403795_OBSJAROMER-R2_met.fits;0.147755;10601.1;0.671989;0.170667
20150724114422398_OBSJAROMER-R2_met.fits;0.176707;10608.4;0.38825;0.341333
20150724114433662_OBSJAROMER-R2_met.fits;0.193596;10582;0.425563;0.341333
20150724114359699_OBSJAROMER-R2_snap.fits;0.172633;10570.3;0.152915;0
20150724114513769_OBSJAROMER-R2_met.fits;0.197854;10630.4;0.741829;0.170667
20150724114459774_OBSJAROMER-R2_snap.fits;0.165764;10555.7;0.153245;0
20150724114622206_OBSJAROMER-R2_met.fits;0.180956;10592.3;0.559172;0.170667
20150724114629715_OBSJAROMER-R2_met.fits;0.146642;10606.9;0.339816;0.170667
20150724114633811_OBSJAROMER-R2_met.fits;0.190575;10618.7;0.737446;0.170667
20150724114643710_OBSJAROMER-R2_met.fits;0.310373;10567.4;0.703351;0.341333
20150724114559849_OBSJAROMER-R2_snap.fits;0.13325;10612.8;0.145308;0
20150724114709139_OBSJAROMER-R2_met.fits;0.186568;10593.8;0.403437;0.170667
20150724114659923_OBSJAROMER-R2_snap.fits;0.155733;10599.6;0.479631;0
20150724114758462_OBSJAROMER-R2_met.fits;0.155733;10599.6;0.479631;0.341333
20150724114834302_OBSJAROMER-R2_met.fits;0.142535;10587.9;0.404975;2.21867
20150724114838569_OBSJAROMER-R2_met.fits;0.133772;10611.3;0.268406;1.024
20150724114853758_OBSJAROMER-R2_met.fits;0.338204;10645;0.949802;0.170667
20150724114759998_OBSJAROMER-R2_snap.fits;0.106681;10599.6;0.140056;0
20150724114943763_OBSJAROMER-R2_met.fits;0.495766;10617.2;1.07128;0.341333
20150724114900073_OBSJAROMER-R2_snap.fits;0.13798;10580.6;0.114888;0
20150724115000147_OBSJAROMER-R2_snap.fits;0.147219;10571.8;0.153971;0
20150724115135209_OBSJAROMER-R2_met.fits;0.143019;10608.4;0.307569;0.341333
20150724115143742_OBSJAROMER-R2_met.fits;0.168856;10587.9;0.56931;0.170667
20150724115100222_OBSJAROMER-R2_snap.fits;0.207031;10570.3;0.139505;0
20150724115238526_OBSJAROMER-R2_met.fits;0.198638;10601.1;0.447563;0.341333
20150724115200297_OBSJAROMER-R2_snap.fits;0.207587;10643.6;0.15097;0
20150724115309587_OBSJAROMER-R2_met.fits;0.119327;10599.6;0.276768;0.170667
20150724115343721_OBSJAROMER-R2_met.fits;0.180189;10554.2;0.674928;0.341333
20150724115300371_OBSJAROMER-R2_snap.fits;0.108723;10612.8;0.170789;0
20150724115423827_OBSJAROMER-R2_met.fits;0.212021;10570.3;0.534239;0.170667
20150724115433726_OBSJAROMER-R2_met.fits;0.241094;10599.6;0.845882;0.341333
20150724115400446_OBSJAROMER-R2_snap.fits;0.165895;10599.6;0.15066;0
20150724115529363_OBSJAROMER-R2_met.fits;0.103368;10604;0.232688;0.170667
20150724115500521_OBSJAROMER-R2_snap.fits;0.19634;10618.7;0.188791;0
20150724115603667_OBSJAROMER-R2_met.fits;0.289352;10628.9;0.593965;0.170667
20150724115629438_OBSJAROMER-R2_met.fits;0.173491;10606.9;0.347861;0.170667
20150724115654526_OBSJAROMER-R2_met.fits;0.183382;10630.4;0.479778;0.170667
20150724115600595_OBSJAROMER-R2_snap.fits;0.186792;10599.6;0.123751;0
20150724115723710_OBSJAROMER-R2_met.fits;0.303395;10555.7;0.62361;0.170667
20150724115700670_OBSJAROMER-R2_snap.fits;0.17151;10601.1;0.163512;0
20150724115800745_OBSJAROMER-R2_snap.fits;0.171985;10598.1;0.179761;0
20150724115937683_OBSJAROMER-R2_met.fits;0.178871;10605.5;0.813228;0.170667
20150724115943827_OBSJAROMER-R2_met.fits;0.228317;10608.4;0.67805;0.170667
20150724115900819_OBSJAROMER-R2_snap.fits;0.132727;10593.8;0.145489;0
