# file name; noise; peak f.; mag.; duration
20150724115954067_OBSJAROMER-R2_met.fits;0.190584;10580.6;0.633898;0.512
20150724120003795_OBSJAROMER-R2_met.fits;0.350566;10555.7;0.774944;0.170667
20150724120049022_OBSJAROMER-R2_met.fits;0.159884;10577.6;0.469693;0.512
20150724120000894_OBSJAROMER-R2_snap.fits;0.128703;10599.6;0.133531;0
20150724120128958_OBSJAROMER-R2_met.fits;0.158648;10608.4;0.450419;0.682667
20150724120100969_OBSJAROMER-R2_snap.fits;0.15573;10634.8;0.154303;0
20150724120208894_OBSJAROMER-R2_met.fits;0.135033;10596.7;0.420652;0.341333
20150724120211966_OBSJAROMER-R2_met.fits;0.0980363;10590.8;0.79379;1.87733
20150724120201043_OBSJAROMER-R2_snap.fits;0.156596;10614.3;0.121154;0
20150724120313747_OBSJAROMER-R2_met.fits;0.176581;10628.9;0.740209;0.341333
20150724120301118_OBSJAROMER-R2_snap.fits;0.117804;10599.6;0.155636;0
20150724120403753_OBSJAROMER-R2_met.fits;0.20533;10587.9;0.847037;0.341333
20150724120417577_OBSJAROMER-R2_met.fits;0.161706;10602.5;0.740084;0.341333
20150724120423891_OBSJAROMER-R2_met.fits;0.178649;10639.2;0.430829;0.170667
20150724120401193_OBSJAROMER-R2_snap.fits;0.154735;10639.2;0.102397;0
20150724120503657_OBSJAROMER-R2_met.fits;0.152944;10554.2;0.318746;0.341333
20150724120513726_OBSJAROMER-R2_met.fits;0.176677;10605.5;0.597653;0.341333
20150724120526185_OBSJAROMER-R2_met.fits;0.139386;10596.7;0.467514;1.36533
20150724120501267_OBSJAROMER-R2_snap.fits;0.194351;10617.2;0.122855;0
20150724120603561_OBSJAROMER-R2_met.fits;0.133415;10608.4;0.344988;0.170667
20150724120610046_OBSJAROMER-R2_met.fits;0.106974;10577.6;0.262687;0.170667
20150724120643838_OBSJAROMER-R2_met.fits;0.126046;10601.1;0.526589;0.170667
20150724120649470_OBSJAROMER-R2_met.fits;0.117141;10583.5;0.288853;0.170667
20150724120653737_OBSJAROMER-R2_met.fits;0.155165;10599.6;0.580293;0.341333
20150724120601342_OBSJAROMER-R2_snap.fits;0.126127;10551.3;0.128823;0
20150724120703806_OBSJAROMER-R2_met.fits;0.500636;10599.6;1.18436;0.170667
20150724120701417_OBSJAROMER-R2_snap.fits;0.115287;10646.5;0.14758;0
20150724120843817_OBSJAROMER-R2_met.fits;0.372459;10604;0.984403;0.170667
20150724120846889_OBSJAROMER-R2_met.fits;0.136664;10599.6;0.491141;0.341333
20150724120801491_OBSJAROMER-R2_snap.fits;0.133911;10551.3;0.164894;0
20150724120923241_OBSJAROMER-R2_met.fits;0.134223;10623;0.334041;0.853333
20150724120953790_OBSJAROMER-R2_met.fits;0.323311;10576.2;0.872997;0.170667
20150724120901566_OBSJAROMER-R2_snap.fits;0.137631;10599.6;0.0934915;0
20150724121001641_OBSJAROMER-R2_snap.fits;0.219985;10567.4;0.197734;0
20150724121101715_OBSJAROMER-R2_snap.fits;0.135243;10630.4;0.149497;0
20150724121202131_OBSJAROMER-R2_met.fits;0.0861147;10606.9;0.178123;0.170667
20150724121214931_OBSJAROMER-R2_met.fits;0.136327;10592.3;0.524996;0.170667
20150724121250259_OBSJAROMER-R2_met.fits;0.137942;10609.9;0.636725;0.170667
20150724121201790_OBSJAROMER-R2_snap.fits;0.167663;10593.8;0.100871;0
20150724121301865_OBSJAROMER-R2_snap.fits;0.149364;10558.6;0.161564;0
20150724121434366_OBSJAROMER-R2_met.fits;0.144534;10567.4;0.338613;0.170667
20150724121441022_OBSJAROMER-R2_met.fits;0.0957461;10601.1;0.195939;0.170667
20150724121401939_OBSJAROMER-R2_snap.fits;0.151626;10599.6;0.159864;0
20150724121503721_OBSJAROMER-R2_met.fits;0.144734;10636.2;0.674957;0.341333
20150724121553726_OBSJAROMER-R2_met.fits;0.313267;10621.6;0.89277;0.341333
20150724121502014_OBSJAROMER-R2_snap.fits;0.117931;10608.4;0.670254;0
20150724121600553_OBSJAROMER-R2_met.fits;0.117931;10608.4;0.670254;0.341333
20150724121602089_OBSJAROMER-R2_snap.fits;0.176642;10599.6;0.15676;0
20150724121702505_OBSJAROMER-R2_met.fits;0.0845064;10626;0.194339;0.170667
20150724121702163_OBSJAROMER-R2_snap.fits;0.183864;10585;0.127534;0
20150724121802238_OBSJAROMER-R2_snap.fits;0.17085;10599.6;0.184398;0
20150724121913747_OBSJAROMER-R2_met.fits;0.417523;10589.4;0.891284;0.170667
20150724121923817_OBSJAROMER-R2_met.fits;0.333494;10599.6;0.728432;0.170667
20150724121932009_OBSJAROMER-R2_met.fits;0.176113;10580.6;0.464185;0.170667
20150724121953683_OBSJAROMER-R2_met.fits;0.350037;10555.7;0.743506;0.341333
20150724121902313_OBSJAROMER-R2_snap.fits;0.162512;10589.4;0.125883;0
20150724122002387_OBSJAROMER-R2_snap.fits;0.183448;10599.6;0.150176;0
20150724122115433_OBSJAROMER-R2_met.fits;0.126722;10599.6;0.632431;0.341333
20150724122102462_OBSJAROMER-R2_snap.fits;0.192041;10596.7;0.169724;0
20150724122202537_OBSJAROMER-R2_snap.fits;0.145891;10599.6;0.103869;0
20150724122302611_OBSJAROMER-R2_snap.fits;0.130946;10549.8;0.11146;0
20150724122403710_OBSJAROMER-R2_met.fits;0.375884;10633.3;0.81332;0.341333
20150724122458835_OBSJAROMER-R2_met.fits;0.112607;10615.7;0.888205;0.512
20150724122402686_OBSJAROMER-R2_snap.fits;0.178324;10601.1;0.126565;0
20150724122553278_OBSJAROMER-R2_met.fits;0.0905499;10599.6;0.186091;0.170667
20150724122502761_OBSJAROMER-R2_snap.fits;0.146533;10599.6;0.155592;0
20150724122603518_OBSJAROMER-R2_met.fits;0.107447;10608.4;1.09321;0.170667
20150724122613758_OBSJAROMER-R2_met.fits;0.165937;10623;0.677882;0.170667
20150724122633726_OBSJAROMER-R2_met.fits;0.226519;10586.4;0.758619;0.341333
20150724122602835_OBSJAROMER-R2_snap.fits;0.160722;10549.8;0.135569;0
20150724122703763_OBSJAROMER-R2_met.fits;0.393453;10615.7;0.802631;0.170667
20150724122723731_OBSJAROMER-R2_met.fits;0.296789;10645;0.956975;0.341333
20150724122741822_OBSJAROMER-R2_met.fits;0.100542;10599.6;0.252096;0.170667
20150724122702910_OBSJAROMER-R2_snap.fits;0.158601;10561.5;0.137406;0
20150724122813737_OBSJAROMER-R2_met.fits;0.447807;10582;1.08772;0.341333
20150724122823635_OBSJAROMER-R2_met.fits;0.135307;10640.6;0.301268;0.341333
20150724122842067_OBSJAROMER-R2_met.fits;0.104993;10604;0.526073;0.170667
20150724122802985_OBSJAROMER-R2_snap.fits;0.119241;10601.1;0.270263;0
20150724122901523_OBSJAROMER-R2_met.fits;0.119241;10601.1;0.270263;0.170667
20150724122906814_OBSJAROMER-R2_met.fits;0.137968;10599.6;0.29533;0.170667
20150724122903059_OBSJAROMER-R2_snap.fits;0.165418;10601.1;0.115306;0
20150724123003134_OBSJAROMER-R2_met.fits;0.192213;10583.5;0.456328;0.170667
20150724123009449_OBSJAROMER-R2_met.fits;0.114624;10583.5;0.233719;0.170667
20150724123033683_OBSJAROMER-R2_met.fits;0.205439;10599.6;0.585434;0.341333
20150724123046483_OBSJAROMER-R2_met.fits;0.110061;10596.7;0.284873;0.341333
20150724123003134_OBSJAROMER-R2_snap.fits;0.149805;10571.8;0.116584;0
20150724123103209_OBSJAROMER-R2_snap.fits;0.16078;10631.8;0.15275;0
20150724123203283_OBSJAROMER-R2_snap.fits;0.174274;10558.6;0.124474;0
20150724123323667_OBSJAROMER-R2_met.fits;0.184216;10558.6;0.504939;0.341333
20150724123303358_OBSJAROMER-R2_snap.fits;0.122416;10549.8;0.105683;0
20150724123403433_OBSJAROMER-R2_snap.fits;0.178227;10599.6;0.149895;0
20150724123549417_OBSJAROMER-R2_met.fits;0.136231;10596.7;0.786043;0.341333
20150724123553683_OBSJAROMER-R2_met.fits;0.192586;10636.2;0.573475;0.341333
20150724123503507_OBSJAROMER-R2_snap.fits;0.139652;10599.6;0.120763;0
20150724123659561_OBSJAROMER-R2_met.fits;0.137089;10609.9;1.49152;0.512
20150724123603582_OBSJAROMER-R2_snap.fits;0.180514;10599.6;0.15826;0
20150724123723795_OBSJAROMER-R2_met.fits;0.418889;10596.7;0.926332;0.170667
20150724123703657_OBSJAROMER-R2_snap.fits;0.141886;10599.6;0.158973;0
20150724123809705_OBSJAROMER-R2_met.fits;0.129463;10599.6;0.27611;0.512
20150724123843667_OBSJAROMER-R2_met.fits;0.109432;10612.8;0.30325;0.341333
20150724123803731_OBSJAROMER-R2_snap.fits;0.110725;10561.5;0.126726;0
20150724123949545_OBSJAROMER-R2_met.fits;0.110759;10552.7;0.293582;0.170667
20150724123953641_OBSJAROMER-R2_met.fits;0.189896;10612.8;0.43328;0.341333
20150724123903806_OBSJAROMER-R2_snap.fits;0.141415;10620.1;0.122509;0
20150724124007977_OBSJAROMER-R2_met.fits;0.142409;10599.6;0.295667;0.170667
20150724124003881_OBSJAROMER-R2_snap.fits;0.129088;10586.4;0.174056;0
20150724124102931_OBSJAROMER-R2_met.fits;0.106685;10583.5;0.267845;0.170667
20150724124103955_OBSJAROMER-R2_snap.fits;0.138382;10601.1;0.130463;0
20150724124203689_OBSJAROMER-R2_met.fits;0.18017;10563;0.589385;0.341333
20150724124233726_OBSJAROMER-R2_met.fits;0.304386;10636.2;0.62494;0.170667
20150724124204030_OBSJAROMER-R2_snap.fits;0.135586;10647.9;0.131171;0
20150724124323731_OBSJAROMER-R2_met.fits;0.377981;10639.2;0.798346;0.170667
20150724124304105_OBSJAROMER-R2_snap.fits;0.169029;10642.1;0.135626;0
20150724124404179_OBSJAROMER-R2_snap.fits;0.151972;10598.1;0.124541;0
20150724124504254_OBSJAROMER-R2_snap.fits;0.192032;10565.9;0.136041;0
20150724124613715_OBSJAROMER-R2_met.fits;0.538638;10567.4;1.08472;0.341333
20150724124604329_OBSJAROMER-R2_snap.fits;0.187967;10592.3;0.127351;0
20150724124713790_OBSJAROMER-R2_met.fits;0.125938;10599.6;0.94903;0.170667
20150724124716350_OBSJAROMER-R2_met.fits;0.122047;10605.5;0.437376;0.170667
20150724124704403_OBSJAROMER-R2_snap.fits;0.143973;10568.8;0.136117;0
20150724124804478_OBSJAROMER-R2_snap.fits;0.190678;10599.6;0.134976;0
20150724124943806_OBSJAROMER-R2_met.fits;0.324901;10626;0.721336;0.170667
20150724124904553_OBSJAROMER-R2_snap.fits;0.206653;10621.6;0.107135;0
20150724125043710_OBSJAROMER-R2_met.fits;0.343747;10589.4;0.898602;0.341333
20150724125004627_OBSJAROMER-R2_snap.fits;0.182075;10628.9;0.140739;0
20150724125129449_OBSJAROMER-R2_met.fits;0.0989951;10602.5;0.207741;0.170667
20150724125143102_OBSJAROMER-R2_met.fits;0.16618;10604;0.424336;0.170667
20150724125200339_OBSJAROMER-R2_met.fits;0.171899;10608.4;0.345952;0.170667
20150724125104702_OBSJAROMER-R2_snap.fits;0.153617;10593.8;0.133797;0
20150724125206142_OBSJAROMER-R2_met.fits;0.24258;10637.7;0.875431;0.170667
20150724125259390_OBSJAROMER-R2_met.fits;0.164803;10606.9;1.03002;0.341333
20150724125204777_OBSJAROMER-R2_snap.fits;0.174827;10596.7;0.140273;0
20150724125313726_OBSJAROMER-R2_met.fits;0.279055;10557.1;0.895973;0.341333
20150724125304851_OBSJAROMER-R2_snap.fits;0.126236;10634.8;0.127302;0
20150724125417897_OBSJAROMER-R2_met.fits;0.140742;10617.2;0.324672;0.170667
20150724125429161_OBSJAROMER-R2_met.fits;0.10205;10604;0.223965;0.170667
20150724125438547_OBSJAROMER-R2_met.fits;0.146866;10598.1;0.365668;0.170667
20150724125453737_OBSJAROMER-R2_met.fits;0.243048;10576.2;0.748423;0.341333
20150724125404926_OBSJAROMER-R2_snap.fits;0.151288;10628.9;0.140043;0
20150724125505001_OBSJAROMER-R2_snap.fits;0.167941;10621.6;0.150516;0
20150724125613779_OBSJAROMER-R2_met.fits;0.137519;10645;0.772335;0.170667
20150724125605075_OBSJAROMER-R2_snap.fits;0.674118;10551.3;0.269199;0
20150724125705150_OBSJAROMER-R2_snap.fits;1.19655;10606.9;1.18079;0
20150724125809150_OBSJAROMER-R2_met.fits;0.11826;10595.2;0.255104;0.170667
20150724125843795_OBSJAROMER-R2_met.fits;0.557681;10643.6;1.13557;0.170667
20150724125853694_OBSJAROMER-R2_met.fits;0.259539;10623;0.686553;0.341333
20150724125805225_OBSJAROMER-R2_snap.fits;1.41682;10643.6;1.04469;0
20150724125913833_OBSJAROMER-R2_met.fits;0.403127;10604;0.935363;0.170667
20150724125905299_OBSJAROMER-R2_snap.fits;1.12085;10640.6;0.211897;0
