#timestamp,LO_Frequency,Hit,StdDev 
1601870415.5,286047017.3,N
1601870435.3,286047017.9,N
1601870455.2,286047015.7,N
1601870475.9,286047014.3,N
1601870495.7,286047013.1,N
1601870515.6,286047014.0,N
1601870535.4,286047013.6,N
1601870555.2,286047010.9,N
1601870575.1,286047010.9,N
1601870576.0,286047010.9,N
1601870595.8,286047011.7,Y
1601870615.7,286047001.2,P
1601870635.5,286047000.9,N
1601870655.3,286046998.0,N
1601870675.2,286046996.9,N
1601870695.0,286046997.9,N
1601870695.9,286046997.9,N
1601870715.8,286046996.7,N
1601870735.6,286046998.9,N
1601870755.4,286046999.9,N
1601870775.3,286047003.6,N
1601870795.1,286047006.5,N
1601870815.8,286047012.6,N
1601870835.7,286047017.8,Y
1601870855.5,286047019.6,P
1601870875.4,286047019.8,N
1601870895.2,286047018.5,N
1601870915.0,286047020.4,N
1601870915.9,286047020.4,N
1601870935.8,286047014.2,N
1601870955.6,286047011.2,N
1601870975.5,286047009.0,N
1601870995.3,286047009.3,N
1601871015.1,286047010.1,N
1601871035.9,286047008.8,N
1601871055.7,286047007.0,N
1601871075.5,286047004.1,N
1601871095.4,286047000.4,N
1601871115.2,286047000.2,N
1601871135.1,286046998.1,N
1601871136.0,286046998.1,N
1601871155.8,286046996.3,N
1601871175.6,286046995.8,N
1601871195.5,286046991.9,N
1601871215.3,286046990.7,N
1601871235.1,286046991.2,N
1601871255.9,286046984.5,N
1601871275.7,286046981.8,N
1601871295.6,286046978.4,N
1601871315.4,286046978.0,N
1601871335.2,286046977.5,N
1601871355.1,286046978.7,N
1601871356.0,286046978.7,N
1601871375.8,286046977.7,N
1601871395.7,286046978.1,N
1601871415.5,286046976.0,N
1601871435.3,286046976.9,N
1601871455.2,286046973.7,N
1601871475.0,286046970.0,N
1601871475.9,286046970.0,N
1601871495.7,286046970.7,N
1601871515.6,286046971.1,N
1601871535.4,286046970.7,N
1601871555.3,286046968.9,N
1601871575.1,286046970.4,N
1601871595.8,286046968.1,N
1601871615.7,286046966.4,Y
1601871635.5,286046983.3,P
1601871655.4,286046981.3,P
1601871675.2,286046979.4,P
1601871695.0,286046980.7,Y
1601871695.9,286046980.7,P
1601871715.8,286046998.2,P
1601871735.6,286047000.2,N
1601871755.5,286047005.6,N
1601871775.3,286047007.1,N
1601871795.1,286047007.2,N
1601871815.9,286047006.6,N
1601871835.7,286047012.1,N
1601871855.5,286047013.5,N
1601871875.4,286047015.1,N
1601871895.2,286047012.0,N
1601871915.1,286047010.9,N
1601871916.0,286047010.9,N
1601871935.8,286047008.4,N
1601871955.6,286047010.7,N
1601871975.5,286047007.7,N
1601871995.3,286047007.7,N
1601872015.1,286047009.6,N
1601872035.9,286047011.7,N
1601872055.7,286047009.9,N
1601872075.6,286047012.3,N
1601872095.4,286047009.7,N
1601872115.2,286047012.9,N
1601872135.1,286047011.3,N
1601872136.0,286047011.3,N
1601872155.8,286047011.7,N
1601872175.7,286047015.5,N
1601872195.5,286047015.1,N
1601872215.3,286047014.9,N
1601872235.2,286047014.7,N
1601872255.0,286047016.7,N
1601872255.9,286047016.7,Y
1601872275.7,286047005.1,P
1601872295.6,286047002.6,N
1601872315.4,286046999.2,N
1601872335.3,286047001.0,N
1601872355.1,286046999.7,N
1601872356.0,286046999.7,N
1601872375.8,286046999.2,N
1601872395.7,286046996.0,N
1601872415.5,286046994.5,N
1601872435.3,286046992.0,N
1601872455.2,286046990.2,N
1601872475.0,286046989.7,N
1601872475.9,286046989.7,N
1601872495.8,286046985.8,N
1601872515.6,286046986.6,N
1601872535.4,286046986.5,N
1601872555.3,286046987.4,N
1601872575.1,286046987.3,N
1601872595.9,286046988.8,N
1601872615.7,286046989.2,N
1601872635.5,286046992.8,N
1601872655.4,286046994.4,N
1601872675.2,286046992.4,N
1601872695.1,286046990.1,N
1601872696.0,286046990.1,N
1601872715.8,286046994.4,N
1601872735.6,286046993.1,N
1601872755.5,286046992.5,N
1601872775.3,286046993.9,N
1601872795.1,286046995.1,N
1601872815.9,286046997.9,N
1601872835.7,286046997.4,N
1601872855.6,286046995.4,N
1601872875.4,286046995.7,N
1601872895.2,286046994.7,N
1601872915.1,286046990.1,N
1601872916.0,286046990.1,N
1601872935.8,286046990.2,N
1601872955.7,286046990.7,N
1601872975.5,286046987.3,Y
1601872995.3,286046994.2,P
1601873015.2,286046990.3,P
1601873035.0,286046990.4,P
1601873035.9,286046990.4,Y
1601873055.8,286047002.1,P
1601873075.6,286046997.5,N
1601873095.4,286046995.9,N
1601873115.3,286046996.3,N
1601873135.1,286046994.8,N
1601873155.8,286046990.9,N
1601873175.7,286046988.6,Y
1601873195.5,286046996.4,P
1601873215.4,286046995.8,P
1601873235.2,286046998.0,P
1601873255.0,286046996.0,Y
1601873255.9,286046996.0,P
1601873275.8,286046998.2,P
1601873295.6,286047000.1,N
1601873315.5,286047000.7,N
1601873335.3,286047000.0,N
1601873355.1,286047002.8,N
1601873375.9,286047005.0,N
1601873395.7,286047003.9,N
1601873415.5,286047006.5,N
1601873435.4,286047010.4,Y
1601873455.2,286047008.8,P
1601873475.1,286047010.2,N
1601873476.0,286047010.2,N
1601873495.8,286047011.1,N
1601873515.6,286047013.9,Y
1601873535.5,286047005.2,P
1601873555.3,286047006.8,P
1601873575.2,286047009.1,P
1601873595.9,286047010.3,Y
1601873615.7,286047005.5,P
1601873635.6,286047006.1,P
1601873685.4,286047012.2,E
1601873695.4,286047006.6,N
1601873715.2,286047004.3,P
1601873735.0,286047004.2,P
1601873735.9,286047004.2,Y
1601873755.8,286046998.4,P
1601873775.6,286046999.9,N
1601873795.5,286047005.8,N
1601873815.3,286047005.0,N
1601873835.1,286047004.4,N
1601873855.9,286047000.2,N
1601873875.7,286047007.3,N
1601873895.6,286047010.8,Y
1601873915.4,286047007.1,P
1601873935.2,286047003.9,N
1601873955.1,286047003.6,N
1601873956.0,286047003.6,N
1601873975.8,286047004.7,Y
1601873995.7,286047000.6,P
