# file name; noise; peak f.; mag.; duration
20191014053821562_SVAKOV-R12_met.fits;1.30084;26503.4;3.11415;0.170667
20191014053846138_SVAKOV-R12_met.fits;1.27821;26532.7;3.03666;0.512
20191014053852794_SVAKOV-R12_met.fits;1.17297;26493.2;3.48085;2.048
20191014053917541_SVAKOV-R12_met.fits;1.21873;26507.8;8.28913;0.341333
20191014053959013_SVAKOV-R12_met.fits;1.35717;26490.2;8.6372;0.341333
20191014054022906_SVAKOV-R12_met.fits;1.34531;26509.3;2.86988;0.170667
20191014054030074_SVAKOV-R12_met.fits;1.22723;26503.4;3.23259;0.170667
20191014054047653_SVAKOV-R12_met.fits;0.92317;26509.3;4.03041;0.341333
20191014054109498_SVAKOV-R12_met.fits;1.02915;26487.3;2.95974;2.56
20191014054151141_SVAKOV-R12_met.fits;1.16844;26502;17.2419;0.853333
20191014054209744_SVAKOV-R12_met.fits;1.3161;26487.3;5.88627;0.170667
20191014054320741_SVAKOV-R12_met.fits;1.08108;26499;2.64512;0.170667
20191014054327056_SVAKOV-R12_met.fits;1.0454;26513.7;4.17709;0.341333
20191014054331834_SVAKOV-R12_met.fits;1.21355;26497.6;11.7576;0.341333
20191014054349925_SVAKOV-R12_met.fits;1.29107;26503.4;2.92908;0.170667
20191014054418085_SVAKOV-R12_met.fits;1.2297;26502;3.93514;0.341333
20191014054448805_SVAKOV-R12_met.fits;1.04772;26518.1;2.26423;0.170667
20191014054543248_SVAKOV-R12_met.fits;1.31169;26499;7.41923;0.341333
20191014054547173_SVAKOV-R12_met.fits;1.19525;26496.1;3.47807;0.170667
20191014054605946_SVAKOV-R12_met.fits;1.21486;26499;7.33513;0.341333
20191014054626426_SVAKOV-R12_met.fits;1.13169;26504.9;10.497;0.341333
20191014054631888_SVAKOV-R12_met.fits;1.165;26497.6;3.42341;0.170667
20191014054635301_SVAKOV-R12_met.fits;1.16404;26500.5;2.53714;0.170667
20191014054641957_SVAKOV-R12_met.fits;1.1718;26488.8;6.76953;0.512
20191014054710970_SVAKOV-R12_met.fits;1.44249;26480;3.26808;0.341333
20191014054715578_SVAKOV-R12_met.fits;1.17745;26534.2;4.52317;0.170667
20191014054726330_SVAKOV-R12_met.fits;0.950596;26481.4;1.90147;0.341333
20191014054730426_SVAKOV-R12_met.fits;1.29355;26499;3.73196;0.341333
20191014054746810_SVAKOV-R12_met.fits;1.28291;26491.7;2.7379;0.170667
20191014054755856_SVAKOV-R12_met.fits;1.34902;26491.7;7.03119;0.853333
20191014054802170_SVAKOV-R12_met.fits;1.28745;26503.4;3.66417;0.170667
20191014054819408_SVAKOV-R12_met.fits;1.07584;26503.4;2.94673;0.341333
20191014054839546_SVAKOV-R12_met.fits;1.29383;26458;4.19786;6.82667
20191014054849274_SVAKOV-R12_met.fits;1.12745;26497.6;5.22641;3.41333
20191014054923066_SVAKOV-R12_met.fits;1.12137;26493.2;2.34554;0.341333
20191014055034746_SVAKOV-R12_met.fits;1.20913;26543;4.95768;0.512
20191014055044474_SVAKOV-R12_met.fits;1.08666;26472.7;3.95208;0.170667
20191014055053008_SVAKOV-R12_met.fits;1.19165;26503.4;2.65916;0.341333
20191014055106661_SVAKOV-R12_met.fits;1.21643;26499;4.40965;0.682667
20191014055114512_SVAKOV-R12_met.fits;1.27167;26491.7;6.87028;0.341333
20191014055125434_SVAKOV-R12_met.fits;1.31472;26516.6;8.59539;0.170667
20191014055159568_SVAKOV-R12_met.fits;1.33008;26509.3;2.977;0.170667
20191014055325584_SVAKOV-R12_met.fits;1.21598;26496.1;2.48964;0.170667
20191014055332752_SVAKOV-R12_met.fits;1.15976;26494.6;10.3074;0.512
20191014055341114_SVAKOV-R12_met.fits;1.28026;26499;5.37346;0.512
20191014055413712_SVAKOV-R12_met.fits;1.45731;26507.8;4.86434;0.170667
20191014055431461_SVAKOV-R12_met.fits;1.26233;26459.5;20.8764;0.682667
20191014055453648_SVAKOV-R12_met.fits;1.06703;26494.6;3.64865;0.341333
20191014055509861_SVAKOV-R12_met.fits;1.19321;26506.3;3.33502;0.170667
20191014055549456_SVAKOV-R12_met.fits;1.22391;26504.9;4.65548;0.170667
20191014055552528_SVAKOV-R12_met.fits;1.06403;26488.8;2.81497;0.170667
20191014055626149_SVAKOV-R12_met.fits;1.15935;26544.4;5.95365;0.170667
20191014055711546_SVAKOV-R12_met.fits;1.17745;26504.9;3.90719;0.512
20191014055732368_SVAKOV-R12_met.fits;1.08379;26503.4;3.96282;0.170667
20191014055817594_SVAKOV-R12_met.fits;1.20369;26519.5;7.36824;0.341333
20191014060002384_SVAKOV-R12_met.fits;1.04417;26494.6;2.78953;0.170667
20191014060016549_SVAKOV-R12_met.fits;1.02654;26496.1;2.16422;0.170667
20191014060027642_SVAKOV-R12_met.fits;1.12601;26507.8;2.26942;1.19467
20191014060048464_SVAKOV-R12_met.fits;1.31391;26491.7;3.36794;0.682667
20191014060022181_SVAKOV-R12_snap.fits;1.322;26543;1.40638;0
20191014060130448_SVAKOV-R12_met.fits;1.32532;26512.2;5.91485;0.170667
20191014060156048_SVAKOV-R12_met.fits;1.31805;26494.6;2.77064;0.170667
20191014060122256_SVAKOV-R12_snap.fits;1.28112;26545.9;1.2939;0
20191014060224549_SVAKOV-R12_met.fits;1.28997;26507.8;5.75013;0.170667
20191014060247589_SVAKOV-R12_met.fits;0.993141;26509.3;6.505;0.853333
20191014060222330_SVAKOV-R12_snap.fits;1.13799;26529.8;1.24785;0
20191014060319162_SVAKOV-R12_met.fits;1.32111;26519.5;2.84884;0.341333
20191014060340837_SVAKOV-R12_met.fits;1.14446;26507.8;2.88589;0.170667
20191014060356197_SVAKOV-R12_met.fits;1.19476;26450.7;3.01394;0.170667
20191014060402000_SVAKOV-R12_met.fits;1.13295;26496.1;3.43769;0.341333
20191014060322405_SVAKOV-R12_snap.fits;1.33219;26480;1.13897;0
20191014060427258_SVAKOV-R12_met.fits;1.33385;26462.4;2.90738;0.170667
20191014060444154_SVAKOV-R12_met.fits;1.31258;26499;5.47278;0.341333
20191014060447397_SVAKOV-R12_met.fits;1.11515;26510.7;2.53736;0.341333
20191014060457466_SVAKOV-R12_met.fits;1.13427;26522.5;3.26305;0.341333
20191014060501392_SVAKOV-R12_met.fits;1.02856;26509.3;3.59197;1.19467
20191014060514533_SVAKOV-R12_met.fits;1.35961;26509.3;4.01454;0.170667
20191014060422480_SVAKOV-R12_snap.fits;1.18884;26496.1;1.05733;0
20191014060532282_SVAKOV-R12_met.fits;1.2244;26509.3;2.70949;0.170667
20191014060542522_SVAKOV-R12_met.fits;1.22644;26506.3;4.93075;0.341333
20191014060546448_SVAKOV-R12_met.fits;1.12739;26509.3;3.09768;0.170667
20191014060522554_SVAKOV-R12_snap.fits;1.53045;26459.5;0.920928;0
20191014060638330_SVAKOV-R12_met.fits;1.16673;26516.6;2.67068;0.170667
20191014060708026_SVAKOV-R12_met.fits;1.45456;26497.6;3.23682;0.170667
20191014060622629_SVAKOV-R12_snap.fits;1.42813;26466.8;1.04275;0
20191014060735162_SVAKOV-R12_met.fits;1.13282;26499;2.42864;1.19467
20191014060806906_SVAKOV-R12_met.fits;1.21652;26494.6;5.0736;0.170667
20191014060722704_SVAKOV-R12_snap.fits;1.06768;26493.2;1.20811;0
20191014060859472_SVAKOV-R12_met.fits;1.0422;26502;3.44798;0.341333
20191014060901690_SVAKOV-R12_met.fits;1.24963;26502;11.5231;0.341333
20191014060905616_SVAKOV-R12_met.fits;1.22188;26503.4;2.5274;0.170667
20191014060822778_SVAKOV-R12_snap.fits;1.11214;26537.1;1.01891;0
20191014060936506_SVAKOV-R12_met.fits;1.39568;26491.7;3.43576;0.170667
20191014060946234_SVAKOV-R12_met.fits;1.17033;26499;2.47353;0.170667
20191014060950160_SVAKOV-R12_met.fits;1.20809;26499;2.43787;0.170667
20191014060922853_SVAKOV-R12_snap.fits;1.1682;26544.4;1.27797;0
20191014061030266_SVAKOV-R12_met.fits;1.23194;26499;3.0931;0.341333
20191014061049040_SVAKOV-R12_met.fits;1.10907;26493.2;3.55254;0.341333
20191014061056549_SVAKOV-R12_met.fits;1.2355;26499;2.80227;1.024
20191014061104400_SVAKOV-R12_met.fits;1.18172;26493.2;3.07574;0.170667
20191014061110714_SVAKOV-R12_met.fits;1.27741;26488.8;3.41792;0.170667
20191014061115493_SVAKOV-R12_met.fits;1.15442;26496.1;10.1819;0.341333
20191014061022928_SVAKOV-R12_snap.fits;1.11358;26499;1.36062;0
20191014061121978_SVAKOV-R12_met.fits;1.2653;26500.5;5.28888;0.170667
20191014061128805_SVAKOV-R12_met.fits;1.06927;26515.1;3.46306;0.341333
20191014061154064_SVAKOV-R12_met.fits;1.25824;26510.7;2.57207;0.170667
20191014061209082_SVAKOV-R12_met.fits;1.11069;26499;2.47444;0.341333
20191014061123002_SVAKOV-R12_snap.fits;1.11094;26458;1.09001;0
20191014061228026_SVAKOV-R12_met.fits;0.947005;26490.2;3.89572;0.512
20191014061245434_SVAKOV-R12_met.fits;1.5464;26502;10.7615;0.341333
20191014061223077_SVAKOV-R12_snap.fits;1.11188;26490.2;1.30443;0
20191014061339536_SVAKOV-R12_met.fits;1.34778;26500.5;2.78103;0.170667
20191014061323152_SVAKOV-R12_snap.fits;1.26954;26519.5;2.31964;0
20191014061417424_SVAKOV-R12_met.fits;1.23783;26523.9;35.2226;4.096
20191014061456336_SVAKOV-R12_met.fits;1.12206;26503.4;3.20975;3.072
20191014061519717_SVAKOV-R12_met.fits;1.12625;26491.7;3.8938;0.170667
20191014061423226_SVAKOV-R12_snap.fits;1.19814;26523.9;1.05553;0
20191014061528421_SVAKOV-R12_met.fits;1.25758;26512.2;2.80044;0.170667
20191014061532688_SVAKOV-R12_met.fits;1.19224;26538.6;3.20509;0.170667
20191014061554362_SVAKOV-R12_met.fits;1.08568;26513.7;3.1568;0.341333
20191014061523301_SVAKOV-R12_snap.fits;1.24041;26449.2;0.883722;0
20191014061638736_SVAKOV-R12_met.fits;1.12039;26513.7;3.6058;0.341333
20191014061708432_SVAKOV-R12_met.fits;1.16337;26494.6;3.38567;0.170667
20191014061623376_SVAKOV-R12_snap.fits;1.13449;26513.7;1.249;0
20191014061726522_SVAKOV-R12_met.fits;1.48569;26515.1;9.98622;0.170667
20191014061729082_SVAKOV-R12_met.fits;1.24029;26494.6;3.65442;0.341333
20191014061817722_SVAKOV-R12_met.fits;1.25261;26494.6;4.17084;0.341333
20191014061723450_SVAKOV-R12_snap.fits;1.15191;26547.4;0.880191;0
20191014061842981_SVAKOV-R12_met.fits;0.984063;26494.6;10.2265;0.512
20191014061848954_SVAKOV-R12_met.fits;1.18024;26515.1;6.35947;0.170667
20191014061852880_SVAKOV-R12_met.fits;1.49285;26493.2;5.68663;0.170667
20191014061857658_SVAKOV-R12_met.fits;1.24504;26526.9;12.1028;0.341333
20191014061901072_SVAKOV-R12_met.fits;1.31669;26515.1;2.87437;0.170667
20191014061823525_SVAKOV-R12_snap.fits;1.47238;26459.5;1.21436;0
20191014061946981_SVAKOV-R12_met.fits;1.12223;26513.7;2.78785;0.170667
20191014061949370_SVAKOV-R12_met.fits;1.28907;26512.2;3.00061;0.170667
20191014062002341_SVAKOV-R12_met.fits;1.2666;26502;6.0576;0.341333
20191014061923600_SVAKOV-R12_snap.fits;1.20804;26468.3;1.46639;0
20191014062031525_SVAKOV-R12_met.fits;1.17854;26494.6;3.15303;1.536
20191014062037840_SVAKOV-R12_met.fits;1.13912;26506.3;2.45336;1.024
20191014062054565_SVAKOV-R12_met.fits;1.17587;26521;4.28048;0.170667
20191014062110949_SVAKOV-R12_met.fits;1.12555;26516.6;3.76211;0.170667
20191014062113338_SVAKOV-R12_met.fits;1.23583;26512.2;2.50103;0.170667
20191014062119824_SVAKOV-R12_met.fits;1.04422;26515.1;2.88372;0.170667
20191014062023674_SVAKOV-R12_snap.fits;1.11243;26496.1;0.827834;0
20191014062143888_SVAKOV-R12_met.fits;1.2041;26494.6;2.74535;2.73067
20191014062218192_SVAKOV-R12_met.fits;1.35686;26510.7;4.85274;0.170667
20191014062123749_SVAKOV-R12_snap.fits;1.22759;26506.3;1.20392;0
20191014062303930_SVAKOV-R12_met.fits;1.2967;26494.6;3.57953;0.341333
20191014062308880_SVAKOV-R12_met.fits;1.00609;26496.1;2.41392;0.170667
20191014062322362_SVAKOV-R12_met.fits;1.11993;26506.3;2.46727;0.170667
20191014062346597_SVAKOV-R12_met.fits;1.17702;26500.5;2.93224;0.170667
20191014062406565_SVAKOV-R12_met.fits;1.15419;26500.5;4.72244;0.341333
20191014062323898_SVAKOV-R12_snap.fits;1.2831;26504.9;1.18133;0
20191014062425338_SVAKOV-R12_met.fits;1.20581;26494.6;6.19206;0.341333
20191014062423973_SVAKOV-R12_snap.fits;1.03432;26474.1;0.884138;0
20191014062531898_SVAKOV-R12_met.fits;1.01268;26488.8;3.0535;0.341333
20191014062542650_SVAKOV-R12_met.fits;1.14204;26510.7;3.06803;0.341333
20191014062549477_SVAKOV-R12_met.fits;1.14506;26506.3;2.4632;0.170667
20191014062555280_SVAKOV-R12_met.fits;1.14047;26499;5.83021;0.512
20191014062524048_SVAKOV-R12_snap.fits;1.22475;26460.9;1.15219;0
20191014062632997_SVAKOV-R12_met.fits;1.11215;26510.7;3.5412;0.341333
20191014062659621_SVAKOV-R12_met.fits;1.03535;26543;2.36478;0.170667
20191014062624122_SVAKOV-R12_snap.fits;1.24305;26526.9;0.799561;0
20191014062803280_SVAKOV-R12_met.fits;1.29879;26482.9;2.72996;0.170667
20191014062807205_SVAKOV-R12_met.fits;1.11671;26512.2;3.54913;0.170667
20191014062724197_SVAKOV-R12_snap.fits;1.03578;26488.8;1.19813;0
20191014062847482_SVAKOV-R12_met.fits;1.29219;26515.1;8.64083;0.341333
20191014062853626_SVAKOV-R12_met.fits;1.10657;26487.3;3.32104;0.341333
20191014062902330_SVAKOV-R12_met.fits;1.10385;26482.9;4.40867;0.341333
20191014062915130_SVAKOV-R12_met.fits;1.23213;26477.1;3.11202;1.70667
20191014062824272_SVAKOV-R12_snap.fits;1.17871;26500.5;1.72333;0
20191014062959504_SVAKOV-R12_met.fits;1.29699;26503.4;6.3956;0.341333
20191014063005477_SVAKOV-R12_met.fits;1.02536;26513.7;4.12049;0.170667
20191014063009914_SVAKOV-R12_met.fits;1.17787;26502;14.6059;0.512
20191014063015205_SVAKOV-R12_met.fits;1.40707;26529.8;5.03736;0.170667
20191014062924346_SVAKOV-R12_snap.fits;1.17539;26519.5;0.642621;0
20191014063024421_SVAKOV-R12_snap.fits;1.11353;26490.2;0.897495;0
20191014063124496_SVAKOV-R12_snap.fits;1.53062;26504.9;1.252;0
20191014063224741_SVAKOV-R12_met.fits;1.27623;26507.8;3.86033;0.341333
20191014063307749_SVAKOV-R12_met.fits;1.02055;26463.9;2.97766;0.170667
20191014063224570_SVAKOV-R12_snap.fits;1.33225;26460.9;1.17295;0
20191014063333520_SVAKOV-R12_met.fits;1.21722;26521;2.6072;0.170667
20191014063355024_SVAKOV-R12_met.fits;1.09892;26535.6;8.62398;0.341333
20191014063414821_SVAKOV-R12_met.fits;1.25215;26497.6;6.60834;0.512
20191014063420794_SVAKOV-R12_met.fits;1.45874;26510.7;4.51379;0.170667
20191014063324645_SVAKOV-R12_snap.fits;1.31574;26506.3;1.2628;0
20191014063428986_SVAKOV-R12_met.fits;1.20081;26499;2.51715;0.170667
20191014063432741_SVAKOV-R12_met.fits;1.20364;26482.9;6.38596;0.341333
20191014063502437_SVAKOV-R12_met.fits;1.15915;26506.3;4.1129;0.341333
20191014063424720_SVAKOV-R12_snap.fits;1.28523;26507.8;1.26274;0
20191014063546128_SVAKOV-R12_met.fits;1.40389;26516.6;4.9647;0.170667
20191014063615312_SVAKOV-R12_met.fits;1.22361;26487.3;2.97161;0.170667
20191014063524794_SVAKOV-R12_snap.fits;1.02978;26497.6;0.946411;0
20191014063642618_SVAKOV-R12_met.fits;1.34195;26513.7;37.8902;0.512
20191014063713850_SVAKOV-R12_met.fits;1.18338;26513.7;2.98546;0.341333
20191014063720506_SVAKOV-R12_met.fits;1.23323;26506.3;6.53489;0.341333
20191014063624869_SVAKOV-R12_snap.fits;1.34275;26493.2;2.04565;0
20191014063807781_SVAKOV-R12_met.fits;1.15281;26466.8;2.69716;0.170667
20191014063811194_SVAKOV-R12_met.fits;1.27803;26512.2;2.65994;0.170667
20191014063724944_SVAKOV-R12_snap.fits;1.13724;26540;1.18471;0
20191014063825018_SVAKOV-R12_snap.fits;1.19267;26493.2;1.24142;0
20191014063925093_SVAKOV-R12_snap.fits;1.27485;26496.1;1.13853;0
20191014064025168_SVAKOV-R12_snap.fits;1.2567;26540;1.28797;0
20191014064125242_SVAKOV-R12_snap.fits;1.20645;26484.4;1.09958;0
20191014064225317_SVAKOV-R12_snap.fits;1.32744;26516.6;1.16558;0
20191014064325392_SVAKOV-R12_snap.fits;1.22957;26512.2;1.07746;0
20191014064425466_SVAKOV-R12_snap.fits;1.11171;26513.7;1.05528;0
20191014064525541_SVAKOV-R12_snap.fits;1.33898;26477.1;1.16825;0
20191014064625616_SVAKOV-R12_snap.fits;1.19023;26545.9;1.1232;0
20191014064725690_SVAKOV-R12_snap.fits;1.1928;26497.6;1.10851;0
20191014064825765_SVAKOV-R12_snap.fits;1.31849;26512.2;0.940399;0
20191014064925840_SVAKOV-R12_snap.fits;1.05115;26534.2;1.17495;0
20191014065025914_SVAKOV-R12_snap.fits;1.28099;26529.8;1.12937;0
20191014065125989_SVAKOV-R12_snap.fits;1.35281;26534.2;0.982094;0
20191014065226064_SVAKOV-R12_snap.fits;1.15731;26525.4;1.14682;0
20191014065326138_SVAKOV-R12_snap.fits;1.25815;26458;0.952847;0
20191014065426213_SVAKOV-R12_snap.fits;1.23908;26502;0.963964;0
20191014065526288_SVAKOV-R12_snap.fits;1.37128;26456.5;0.952131;0
20191014065626362_SVAKOV-R12_snap.fits;1.17441;26468.3;0.905004;0
20191014065726437_SVAKOV-R12_snap.fits;1.16286;26493.2;1.10439;0
20191014065826512_SVAKOV-R12_snap.fits;1.1677;26469.7;1.33621;0
20191014065926586_SVAKOV-R12_snap.fits;1.3243;26471.2;1.28332;0
