# file name; noise; peak f.; mag.; duration
20191014093911056_SVAKOV-R12_met.fits;1.39448;26502;6.60046;0.341333
20191014093954576_SVAKOV-R12_met.fits;1.22166;26503.4;8.0699;0.341333
20191014094018469_SVAKOV-R12_met.fits;1.26949;26455.1;6.06752;0.170667
20191014094035877_SVAKOV-R12_met.fits;1.2172;26502;2.87829;1.19467
20191014094047141_SVAKOV-R12_met.fits;1.36756;26494.6;3.5414;0.512
20191014094053968_SVAKOV-R12_met.fits;1.14475;26466.8;5.19696;0.170667
20191014094101818_SVAKOV-R12_met.fits;1.48236;26460.9;6.91873;0.170667
20191014094136293_SVAKOV-R12_met.fits;1.49567;26496.1;3.2878;0.170667
20191014094251386_SVAKOV-R12_met.fits;1.33324;26513.7;5.47838;0.170667
20191014094305210_SVAKOV-R12_met.fits;1.67034;26496.1;4.10935;0.170667
20191014094444709_SVAKOV-R12_met.fits;1.6573;26493.2;4.03445;0.170667
20191014094501776_SVAKOV-R12_met.fits;1.52394;26490.2;13.0508;0.341333
20191014094520378_SVAKOV-R12_met.fits;1.52354;26504.9;3.39962;0.170667
20191014094609189_SVAKOV-R12_met.fits;1.20184;26504.9;2.59438;0.341333
20191014094713701_SVAKOV-R12_met.fits;1.40359;26484.4;3.26654;0.170667
20191014094717626_SVAKOV-R12_met.fits;1.30896;26484.4;3.57906;0.341333
20191014094732816_SVAKOV-R12_met.fits;1.43622;26481.4;3.62355;0.341333
20191014094748858_SVAKOV-R12_met.fits;1.32079;26493.2;2.75253;0.170667
20191014094751418_SVAKOV-R12_met.fits;1.40857;26504.9;4.34792;0.170667
20191014094817018_SVAKOV-R12_met.fits;1.44065;26490.2;2.97614;0.170667
20191014094841594_SVAKOV-R12_met.fits;1.35646;26515.1;6.87726;0.341333
20191014094921360_SVAKOV-R12_met.fits;1.36022;26540;3.37076;0.170667
20191014094936720_SVAKOV-R12_met.fits;1.37374;26494.6;4.01426;0.170667
20191014094952421_SVAKOV-R12_met.fits;1.26096;26504.9;5.40269;0.341333
20191014095017850_SVAKOV-R12_met.fits;1.23555;26490.2;7.56909;0.341333
20191014095048400_SVAKOV-R12_met.fits;1.15447;26493.2;2.43434;0.170667
20191014095134650_SVAKOV-R12_met.fits;1.36328;26512.2;7.06598;0.341333
20191014095153594_SVAKOV-R12_met.fits;1.41516;26490.2;3.87638;0.170667
20191014095201104_SVAKOV-R12_met.fits;1.27162;26500.5;2.99249;0.170667
20191014095203322_SVAKOV-R12_met.fits;1.32157;26506.3;5.73428;0.341333
20191014095227386_SVAKOV-R12_met.fits;1.36783;26497.6;5.79267;0.341333
20191014095243941_SVAKOV-R12_met.fits;1.44761;26485.8;5.15491;0.341333
20191014095253328_SVAKOV-R12_met.fits;1.37528;26506.3;7.4577;0.512
20191014095301178_SVAKOV-R12_met.fits;1.06153;26521;2.54088;0.170667
20191014095441018_SVAKOV-R12_met.fits;1.22779;26504.9;6.56001;0.512
20191014095449210_SVAKOV-R12_met.fits;1.20967;26509.3;2.81081;0.170667
20191014095510202_SVAKOV-R12_met.fits;1.62281;26490.2;7.44588;1.19467
20191014095530000_SVAKOV-R12_met.fits;1.40282;26491.7;4.95027;0.341333
20191014095539216_SVAKOV-R12_met.fits;1.23863;26485.8;22.9068;0.341333
20191014095555429_SVAKOV-R12_met.fits;1.38813;26502;3.6368;1.536
20191014095701136_SVAKOV-R12_met.fits;1.2432;26487.3;3.32954;0.170667
20191014095717861_SVAKOV-R12_met.fits;1.37619;26496.1;4.16642;0.170667
20191014095814522_SVAKOV-R12_met.fits;1.4647;26510.7;3.58493;0.170667
20191014095819472_SVAKOV-R12_met.fits;1.41853;26474.1;6.89448;0.170667
20191014095836709_SVAKOV-R12_met.fits;1.25103;26500.5;2.73253;0.170667
20191014095929104_SVAKOV-R12_met.fits;1.52644;26504.9;4.48576;1.36533
20191014095941562_SVAKOV-R12_met.fits;1.44178;26513.7;2.96688;0.170667
20191014095952997_SVAKOV-R12_met.fits;1.40056;26513.7;3.50858;0.341333
20191014095955216_SVAKOV-R12_met.fits;1.44296;26496.1;3.38869;0.341333
20191014100013818_SVAKOV-R12_met.fits;1.38932;26513.7;3.57305;0.341333
20191014100113893_SVAKOV-R12_met.fits;1.51374;26500.5;8.36657;0.341333
20191014100040101_SVAKOV-R12_snap.fits;1.45633;26544.4;1.31955;0
20191014100201850_SVAKOV-R12_met.fits;1.42733;26485.8;3.75613;0.341333
20191014100226938_SVAKOV-R12_met.fits;1.46414;26482.9;3.89266;0.170667
20191014100140176_SVAKOV-R12_snap.fits;1.63697;26485.8;0.965999;0
20191014100300560_SVAKOV-R12_met.fits;1.23549;26503.4;3.05277;0.170667
20191014100316602_SVAKOV-R12_met.fits;1.29726;26500.5;5.55816;0.341333
20191014100328208_SVAKOV-R12_met.fits;1.37494;26502;3.72279;0.170667
20191014100240250_SVAKOV-R12_snap.fits;1.41426;26477.1;1.15554;0
20191014100425722_SVAKOV-R12_met.fits;1.27544;26497.6;2.69507;0.170667
20191014100340325_SVAKOV-R12_snap.fits;1.47725;26512.2;1.17726;0
20191014100455589_SVAKOV-R12_met.fits;1.43514;26500.5;2.91171;0.341333
20191014100524602_SVAKOV-R12_met.fits;1.48698;26515.1;3.05303;0.341333
20191014100440400_SVAKOV-R12_snap.fits;1.21608;26521;1.35078;0
20191014100537402_SVAKOV-R12_met.fits;1.36793;26503.4;3.58947;0.341333
20191014100547813_SVAKOV-R12_met.fits;1.62703;26480;6.93895;0.341333
20191014100540474_SVAKOV-R12_snap.fits;1.36415;26537.1;0.995397;0
20191014100651642_SVAKOV-R12_met.fits;1.28231;26496.1;6.87477;0.341333
20191014100709392_SVAKOV-R12_met.fits;1.29453;26484.4;3.01588;0.170667
20191014100724240_SVAKOV-R12_met.fits;1.32614;26482.9;5.80521;0.341333
20191014100734992_SVAKOV-R12_met.fits;1.38238;26474.1;2.91374;0.341333
20191014100640549_SVAKOV-R12_snap.fits;1.4869;26529.8;1.20402;0
20191014100822266_SVAKOV-R12_met.fits;1.37259;26537.1;4.10456;0.170667
20191014100740624_SVAKOV-R12_snap.fits;1.39806;26472.7;1.37849;0
20191014100930704_SVAKOV-R12_met.fits;1.17515;26482.9;2.50609;1.36533
20191014100840698_SVAKOV-R12_snap.fits;1.48914;26466.8;0.92236;0
20191014100956816_SVAKOV-R12_met.fits;1.36065;26516.6;3.20113;0.341333
20191014101008080_SVAKOV-R12_met.fits;1.34688;26493.2;4.14231;0.341333
20191014100940773_SVAKOV-R12_snap.fits;1.57486;26475.6;1.38301;0
20191014101040848_SVAKOV-R12_snap.fits;1.34245;26519.5;1.38022;0
20191014101214544_SVAKOV-R12_met.fits;1.51592;26487.3;5.86147;0.341333
20191014101140922_SVAKOV-R12_snap.fits;1.43916;26499;1.34874;0
20191014101247141_SVAKOV-R12_met.fits;1.35567;26504.9;2.8308;0.170667
20191014101249189_SVAKOV-R12_met.fits;1.30909;26490.2;4.08717;0.170667
20191014101240997_SVAKOV-R12_snap.fits;1.46842;26459.5;1.4885;0
20191014101409061_SVAKOV-R12_met.fits;1.35206;26488.8;5.7326;0.341333
20191014101416058_SVAKOV-R12_met.fits;1.49712;26499;9.93262;1.87733
20191014101433296_SVAKOV-R12_met.fits;1.36229;26475.6;3.25187;0.170667
20191014101341072_SVAKOV-R12_snap.fits;1.23611;26466.8;1.58875;0
20191014101518693_SVAKOV-R12_met.fits;1.40333;26502;3.11439;0.170667
20191014101524837_SVAKOV-R12_met.fits;1.2519;26493.2;2.55832;0.170667
20191014101441146_SVAKOV-R12_snap.fits;1.33739;26507.8;0.779513;0
20191014101610917_SVAKOV-R12_met.fits;1.41431;26502;6.62702;2.21867
20191014101541221_SVAKOV-R12_snap.fits;1.25817;26459.5;1.12529;0
20191014101703312_SVAKOV-R12_met.fits;1.45907;26507.8;3.74289;0.170667
20191014101709456_SVAKOV-R12_met.fits;1.24794;26474.1;2.49724;0.170667
20191014101715258_SVAKOV-R12_met.fits;1.43406;26518.1;3.37789;1.536
20191014101721573_SVAKOV-R12_met.fits;1.37777;26480;3.09319;1.19467
20191014101641296_SVAKOV-R12_snap.fits;1.47094;26482.9;5.6191;0
20191014101739664_SVAKOV-R12_met.fits;1.47094;26482.9;5.6191;0.682667
20191014101754512_SVAKOV-R12_met.fits;1.45385;26490.2;4.91843;0.341333
20191014101826085_SVAKOV-R12_met.fits;1.35908;26484.4;3.13623;0.170667
20191014101741370_SVAKOV-R12_snap.fits;1.44655;26526.9;1.47994;0
20191014101859194_SVAKOV-R12_met.fits;1.43195;26496.1;3.08046;0.170667
20191014101920698_SVAKOV-R12_met.fits;1.22374;26497.6;5.64289;0.170667
20191014101841445_SVAKOV-R12_snap.fits;1.23943;26537.1;1.02509;0
20191014101948005_SVAKOV-R12_met.fits;1.64044;26484.4;4.1353;0.170667
20191014102003536_SVAKOV-R12_met.fits;1.12159;26488.8;28.0345;2.38933
20191014102010192_SVAKOV-R12_met.fits;1.36585;26499;4.3827;0.170667
20191014102020944_SVAKOV-R12_met.fits;1.32465;26471.2;5.39433;0.341333
20191014102024357_SVAKOV-R12_met.fits;1.26901;26494.6;3.84304;0.170667
20191014102032208_SVAKOV-R12_met.fits;1.059;26504.9;2.20295;0.170667
20191014101941520_SVAKOV-R12_snap.fits;1.39447;26512.2;1.06406;0
20191014102040741_SVAKOV-R12_met.fits;1.33739;26503.4;12.4482;0.512
20191014102057978_SVAKOV-R12_met.fits;1.28162;26504.9;3.94682;0.512
20191014102104634_SVAKOV-R12_met.fits;1.37324;26518.1;4.36131;1.87733
20191014102041594_SVAKOV-R12_snap.fits;1.43134;26503.4;1.0012;0
20191014102157200_SVAKOV-R12_met.fits;1.38801;26499;3.89867;0.170667
20191014102221264_SVAKOV-R12_met.fits;1.3709;26510.7;3.07936;0.341333
20191014102141669_SVAKOV-R12_snap.fits;1.51011;26494.6;0.953561;0
20191014102255397_SVAKOV-R12_met.fits;1.38254;26484.4;3.14666;0.170667
20191014102258298_SVAKOV-R12_met.fits;1.31282;26503.4;3.63524;0.170667
20191014102335674_SVAKOV-R12_met.fits;1.45877;26496.1;2.93485;0.170667
20191014102241744_SVAKOV-R12_snap.fits;1.50926;26460.9;1.39973;0
20191014102341818_SVAKOV-R12_snap.fits;1.31265;26529.8;1.2422;0
20191014102503909_SVAKOV-R12_met.fits;1.27113;26481.4;3.69851;0.170667
20191014102534629_SVAKOV-R12_met.fits;1.16441;26493.2;2.77648;0.170667
20191014102441893_SVAKOV-R12_snap.fits;1.40602;26455.1;1.10728;0
20191014102557498_SVAKOV-R12_met.fits;1.32694;26484.4;4.50733;1.36533
20191014102613541_SVAKOV-R12_met.fits;1.50096;26502;15.3386;0.512
20191014102627536_SVAKOV-R12_met.fits;1.33493;26521;5.60459;0.170667
20191014102638288_SVAKOV-R12_met.fits;1.42142;26485.8;3.89446;0.341333
20191014102541968_SVAKOV-R12_snap.fits;1.44454;26502;1.28876;0
20191014102642042_SVAKOV-R12_snap.fits;1.57997;26485.8;0.805109;0
20191014102815568_SVAKOV-R12_met.fits;1.42925;26480;3.94483;0.512
20191014102835706_SVAKOV-R12_met.fits;1.27208;26509.3;2.66755;0.170667
20191014102742117_SVAKOV-R12_snap.fits;1.37413;26516.6;1.05352;0
20191014102906768_SVAKOV-R12_met.fits;1.3927;26482.9;11.1855;0.341333
20191014102931514_SVAKOV-R12_met.fits;1.52217;26504.9;5.15564;0.341333
20191014102842192_SVAKOV-R12_snap.fits;1.30449;26541.5;0.918674;0
20191014102947216_SVAKOV-R12_met.fits;1.29511;26507.8;2.74388;0.170667
20191014103000357_SVAKOV-R12_met.fits;1.36883;26491.7;3.34349;0.341333
20191014102942266_SVAKOV-R12_snap.fits;1.36971;26468.3;1.0875;0
20191014103042000_SVAKOV-R12_met.fits;1.30313;26494.6;10.7097;0.512
20191014103059237_SVAKOV-R12_met.fits;1.38354;26485.8;3.35337;2.048
20191014103109306_SVAKOV-R12_met.fits;1.49545;26485.8;3.69177;2.21867
20191014103121936_SVAKOV-R12_met.fits;1.54133;26502;40.2245;0.512
20191014103042341_SVAKOV-R12_snap.fits;1.32144;26504.9;1.17831;0
20191014103144976_SVAKOV-R12_met.fits;1.43575;26487.3;3.44137;0.341333
20191014103212965_SVAKOV-R12_met.fits;1.42004;26493.2;2.91024;1.36533
20191014103142416_SVAKOV-R12_snap.fits;1.45275;26477.1;1.1227;0
20191014103318160_SVAKOV-R12_met.fits;1.39602;26499;15.7478;0.512
20191014103329594_SVAKOV-R12_met.fits;1.1705;26502;5.0168;0.341333
20191014103242490_SVAKOV-R12_snap.fits;1.28938;26458;1.18183;0
20191014103408336_SVAKOV-R12_met.fits;1.24042;26504.9;2.67871;0.170667
20191014103423696_SVAKOV-R12_met.fits;1.4019;26485.8;2.88609;2.38933
20191014103342565_SVAKOV-R12_snap.fits;1.31438;26545.9;1.29704;0
20191014103535205_SVAKOV-R12_met.fits;1.47007;26494.6;29.2012;0.512
20191014103442640_SVAKOV-R12_snap.fits;1.28083;26463.9;1.43476;0
20191014103626917_SVAKOV-R12_met.fits;1.24531;26504.9;5.97259;1.536
20191014103638010_SVAKOV-R12_met.fits;1.44699;26503.4;3.06061;0.170667
20191014103542714_SVAKOV-R12_snap.fits;1.31118;26497.6;1.17739;0
20191014103642106_SVAKOV-R12_met.fits;1.29689;26510.7;2.82749;0.170667
20191014103651493_SVAKOV-R12_met.fits;1.23806;26469.7;2.47968;0.170667
20191014103717434_SVAKOV-R12_met.fits;1.38002;26545.9;3.12041;0.682667
20191014103723408_SVAKOV-R12_met.fits;1.18777;26504.9;3.84767;0.170667
20191014103726480_SVAKOV-R12_met.fits;1.41471;26491.7;5.61834;0.170667
20191014103642789_SVAKOV-R12_snap.fits;1.35249;26529.8;1.2282;0
20191014103744741_SVAKOV-R12_met.fits;1.48595;26503.4;9.94688;2.56
20191014103750714_SVAKOV-R12_met.fits;1.19936;26504.9;2.5167;0.170667
20191014103753786_SVAKOV-R12_met.fits;1.17697;26494.6;10.5785;0.512
20191014103806586_SVAKOV-R12_met.fits;1.49475;26500.5;7.89666;2.21867
20191014103817509_SVAKOV-R12_met.fits;1.49487;26503.4;5.61322;0.170667
20191014103742864_SVAKOV-R12_snap.fits;1.36852;26544.4;1.34981;0
20191014103842938_SVAKOV-R12_snap.fits;1.51493;26526.9;1.13116;0
20191014103943013_SVAKOV-R12_snap.fits;1.25129;26480;1.26657;0
20191014104043088_SVAKOV-R12_snap.fits;1.38708;26478.5;1.14644;0
20191014104143162_SVAKOV-R12_snap.fits;1.4843;26543;1.56684;0
20191014104243237_SVAKOV-R12_snap.fits;1.50485;26460.9;1.19875;0
20191014104343312_SVAKOV-R12_snap.fits;1.3869;26521;1.24712;0
20191014104443386_SVAKOV-R12_snap.fits;1.49298;26475.6;1.76879;0
20191014104543461_SVAKOV-R12_snap.fits;1.26569;26540;1.20618;0
20191014104643536_SVAKOV-R12_snap.fits;1.59622;26491.7;1.53995;0
20191014104743610_SVAKOV-R12_snap.fits;1.21237;26502;0.975109;0
20191014104843685_SVAKOV-R12_snap.fits;1.35067;26545.9;1.13453;0
20191014104943760_SVAKOV-R12_snap.fits;1.12515;26503.4;1.28097;0
20191014105043834_SVAKOV-R12_snap.fits;1.3365;26513.7;1.52046;0
20191014105143909_SVAKOV-R12_snap.fits;1.32197;26463.9;1.06504;0
20191014105243984_SVAKOV-R12_snap.fits;1.40861;26500.5;1.39689;0
20191014105344058_SVAKOV-R12_snap.fits;1.19798;26478.5;1.21211;0
20191014105444133_SVAKOV-R12_snap.fits;1.65219;26462.4;1.26052;0
20191014105544208_SVAKOV-R12_snap.fits;1.46136;26456.5;1.38671;0
20191014105644282_SVAKOV-R12_snap.fits;1.50344;26494.6;1.41384;0
20191014105744357_SVAKOV-R12_snap.fits;1.65542;26450.7;0.957988;0
20191014105844432_SVAKOV-R12_snap.fits;1.40966;26547.4;0.960253;0
20191014105944506_SVAKOV-R12_snap.fits;1.45038;26480;1.07911;0
