# file name; noise; peak f.; mag.; duration
20191014153856976_SVAKOV-R12_met.fits;1.45588;26503.4;3.70476;0.170667
20191014153902096_SVAKOV-R12_met.fits;1.18503;26496.1;4.97064;0.341333
20191014153950906_SVAKOV-R12_met.fits;1.37598;26507.8;13.9995;0.341333
20191014153953978_SVAKOV-R12_met.fits;1.08569;26507.8;2.65227;0.170667
20191014154023504_SVAKOV-R12_met.fits;1.15522;26506.3;3.63574;0.170667
20191014154041936_SVAKOV-R12_met.fits;1.26883;26502;10.4217;0.512
20191014154115898_SVAKOV-R12_met.fits;1.34778;26506.3;4.67005;0.682667
20191014154203685_SVAKOV-R12_met.fits;1.29359;26503.4;3.40088;0.170667
20191014154341306_SVAKOV-R12_met.fits;1.48318;26507.8;8.22379;0.170667
20191014154429776_SVAKOV-R12_met.fits;1.21722;26500.5;2.90778;0.170667
20191014154632314_SVAKOV-R12_met.fits;1.33451;26503.4;3.45119;0.170667
20191014154646309_SVAKOV-R12_met.fits;1.2554;26503.4;3.82664;0.341333
20191014154821882_SVAKOV-R12_met.fits;1.12993;26500.5;2.32051;0.170667
20191014154836901_SVAKOV-R12_met.fits;1.07093;26497.6;6.24077;0.170667
20191014154919226_SVAKOV-R12_met.fits;1.3332;26500.5;13.5583;0.682667
20191014154947045_SVAKOV-R12_met.fits;1.44266;26493.2;4.7653;1.36533
20191014155005306_SVAKOV-R12_met.fits;1.44931;26502;4.22009;0.170667
20191014155219792_SVAKOV-R12_met.fits;1.62326;26478.5;43.836;0.341333
20191014155227472_SVAKOV-R12_met.fits;1.65183;26494.6;6.35947;0.682667
20191014155332666_SVAKOV-R12_met.fits;1.39106;26488.8;8.2294;0.341333
20191014155511824_SVAKOV-R12_met.fits;1.33959;26502;8.03217;0.341333
20191014155524453_SVAKOV-R12_met.fits;1.37738;26493.2;2.8363;0.170667
20191014155739450_SVAKOV-R12_met.fits;1.44305;26507.8;4.81054;0.170667
20191014155745424_SVAKOV-R12_met.fits;1.47088;26499;8.56035;0.341333
20191014155753957_SVAKOV-R12_met.fits;1.4854;26525.4;5.46795;0.170667
20191014155822629_SVAKOV-R12_met.fits;1.27796;26506.3;5.60584;0.341333
20191014155851130_SVAKOV-R12_met.fits;1.44074;26496.1;3.0064;0.170667
20191014155918778_SVAKOV-R12_met.fits;1.18035;26503.4;2.51165;0.170667
20191014160043941_SVAKOV-R12_met.fits;1.41468;26503.4;3.27835;0.341333
20191014160006906_SVAKOV-R12_snap.fits;1.43098;26474.1;1.36842;0
20191014160140432_SVAKOV-R12_met.fits;1.09779;26522.5;2.24415;0.512
20191014160106981_SVAKOV-R12_snap.fits;1.12718;26452.1;0.973016;0
20191014160238800_SVAKOV-R12_met.fits;1.3001;26502;4.1703;0.170667
20191014160251258_SVAKOV-R12_met.fits;1.43901;26507.8;3.00964;0.170667
20191014160207056_SVAKOV-R12_snap.fits;1.58586;26540;1.36528;0
20191014160345018_SVAKOV-R12_met.fits;1.31201;26506.3;6.47953;0.170667
20191014160307130_SVAKOV-R12_snap.fits;1.23564;26535.6;1.56564;0
20191014160425466_SVAKOV-R12_met.fits;1.42791;26503.4;2.9344;0.170667
20191014160431952_SVAKOV-R12_met.fits;1.17567;26535.6;2.71606;0.170667
20191014160407205_SVAKOV-R12_snap.fits;1.39924;26468.3;1.03584;0
20191014160543632_SVAKOV-R12_met.fits;1.36695;26484.4;3.5094;0.170667
20191014160553530_SVAKOV-R12_met.fits;1.2294;26496.1;3.12303;0.170667
20191014160507280_SVAKOV-R12_snap.fits;1.59493;26484.4;1.25199;0
20191014160618960_SVAKOV-R12_met.fits;1.2532;26496.1;4.33336;0.170667
20191014160607354_SVAKOV-R12_snap.fits;1.56414;26537.1;1.18207;0
20191014160754533_SVAKOV-R12_met.fits;1.45231;26502;3.77206;0.170667
20191014160758117_SVAKOV-R12_met.fits;1.32583;26502;5.12984;0.341333
20191014160707429_SVAKOV-R12_snap.fits;1.35642;26458;0.96431;0
20191014160814842_SVAKOV-R12_met.fits;1.32101;26516.6;4.98152;0.512
20191014160824058_SVAKOV-R12_met.fits;1.48775;26507.8;4.37599;0.170667
20191014160807504_SVAKOV-R12_snap.fits;1.45016;26497.6;1.73505;0
20191014160958437_SVAKOV-R12_met.fits;1.26185;26506.3;3.35002;0.170667
20191014160907578_SVAKOV-R12_snap.fits;1.77549;26504.9;1.62831;0
20191014161007653_SVAKOV-R12_snap.fits;1.40372;26463.9;1.00189;0
20191014161116602_SVAKOV-R12_met.fits;1.13106;26497.6;6.44945;0.341333
20191014161120016_SVAKOV-R12_met.fits;1.38832;26506.3;9.84581;1.024
20191014161107728_SVAKOV-R12_snap.fits;1.11275;26516.6;1.28766;0
20191014161229477_SVAKOV-R12_met.fits;1.32731;26500.5;3.55374;0.170667
20191014161207802_SVAKOV-R12_snap.fits;1.84143;26535.6;1.23761;0
20191014161307877_SVAKOV-R12_snap.fits;1.22064;26478.5;0.913404;0
20191014161408464_SVAKOV-R12_met.fits;1.43692;26503.4;9.99157;0.341333
20191014161428773_SVAKOV-R12_met.fits;1.18823;26456.5;2.76324;0.170667
20191014161433040_SVAKOV-R12_met.fits;1.39649;26499;3.59105;0.170667
20191014161407952_SVAKOV-R12_snap.fits;1.50367;26543;1.1736;0
20191014161524581_SVAKOV-R12_met.fits;1.39044;26526.9;3.0002;0.341333
20191014161604176_SVAKOV-R12_met.fits;1.38082;26512.2;12.1071;0.341333
20191014161508026_SVAKOV-R12_snap.fits;1.30402;26474.1;1.19186;0
20191014161608101_SVAKOV-R12_met.fits;1.45091;26502;2.92785;0.170667
20191014161616464_SVAKOV-R12_met.fits;1.49169;26499;3.87535;0.341333
20191014161637968_SVAKOV-R12_met.fits;1.54694;26499;4.5556;0.341333
20191014161608101_SVAKOV-R12_snap.fits;1.58698;26547.4;1.108;0
20191014161720976_SVAKOV-R12_met.fits;1.48609;26497.6;3.03609;0.170667
20191014161730362_SVAKOV-R12_met.fits;1.47717;26491.7;4.74467;0.170667
20191014161748794_SVAKOV-R12_met.fits;1.30388;26528.3;7.33994;0.682667
20191014161708176_SVAKOV-R12_snap.fits;1.09838;26488.8;1.0708;0
20191014161808250_SVAKOV-R12_snap.fits;1.3974;26523.9;1.218;0
20191014161908325_SVAKOV-R12_snap.fits;1.24725;26488.8;1.31181;0
20191014162008400_SVAKOV-R12_snap.fits;1.31231;26477.1;1.4593;0
20191014162145680_SVAKOV-R12_met.fits;1.108;26504.9;2.25979;0.170667
20191014162108474_SVAKOV-R12_snap.fits;1.42249;26478.5;1.1704;0
20191014162208549_SVAKOV-R12_snap.fits;1.73538;26531.2;1.39139;0
20191014162312720_SVAKOV-R12_met.fits;1.34908;26507.8;7.84361;0.512
20191014162346000_SVAKOV-R12_met.fits;1.29072;26503.4;2.97169;0.170667
20191014162308624_SVAKOV-R12_snap.fits;1.52206;26463.9;1.50325;0
20191014162405797_SVAKOV-R12_met.fits;1.64117;26502;6.52587;0.170667
20191014162408698_SVAKOV-R12_snap.fits;1.24436;26490.2;1.22593;0
20191014162526181_SVAKOV-R12_met.fits;1.36794;26512.2;2.83738;0.170667
20191014162535397_SVAKOV-R12_met.fits;1.44115;26502;3.81266;0.170667
20191014162550416_SVAKOV-R12_met.fits;1.43844;26507.8;3.64037;0.170667
20191014162508773_SVAKOV-R12_snap.fits;1.46293;26507.8;1.33189;0
20191014162641786_SVAKOV-R12_met.fits;1.4661;26509.3;3.89426;0.170667
20191014162608848_SVAKOV-R12_snap.fits;1.444;26453.6;1.28633;0
20191014162715237_SVAKOV-R12_met.fits;1.20931;26518.1;2.95212;0.170667
20191014162708922_SVAKOV-R12_snap.fits;1.08495;26545.9;1.21541;0
20191014162808997_SVAKOV-R12_snap.fits;1.32474;26455.1;1.27567;0
20191014162906000_SVAKOV-R12_met.fits;1.34698;26503.4;2.90954;0.512
20191014162923237_SVAKOV-R12_met.fits;1.59863;26493.2;10.9777;0.341333
20191014162958394_SVAKOV-R12_met.fits;1.41699;26496.1;4.10409;0.341333
20191014163002832_SVAKOV-R12_met.fits;1.36799;26494.6;3.25956;1.87733
20191014162909072_SVAKOV-R12_snap.fits;1.42592;26509.3;1.19264;0
20191014163041232_SVAKOV-R12_met.fits;1.25055;26519.5;3.35004;0.170667
20191014163054032_SVAKOV-R12_met.fits;1.41346;26493.2;3.11248;0.341333
20191014163009146_SVAKOV-R12_snap.fits;1.1668;26502;1.16966;0
20191014163111610_SVAKOV-R12_met.fits;1.25126;26491.7;9.66213;0.341333
20191014163115536_SVAKOV-R12_met.fits;1.44982;26500.5;11.3242;0.341333
20191014163126117_SVAKOV-R12_met.fits;1.19984;26512.2;3.32711;0.341333
20191014163157008_SVAKOV-R12_met.fits;1.55707;26506.3;3.27619;0.170667
20191014163109221_SVAKOV-R12_snap.fits;1.26498;26541.5;1.19053;0
20191014163218341_SVAKOV-R12_met.fits;1.45746;26503.4;6.3596;0.341333
20191014163223973_SVAKOV-R12_met.fits;1.44777;26507.8;6.84719;0.682667
20191014163209296_SVAKOV-R12_snap.fits;1.34091;26529.8;1.07525;0
20191014163305957_SVAKOV-R12_met.fits;1.24981;26504.9;17.69;0.341333
20191014163309370_SVAKOV-R12_snap.fits;1.4871;26531.2;1.04098;0
20191014163447333_SVAKOV-R12_met.fits;1.26201;26502;2.88861;0.170667
20191014163409445_SVAKOV-R12_snap.fits;1.08683;26532.7;1.54302;0
20191014163509520_SVAKOV-R12_snap.fits;1.45017;26515.1;1.24946;0
20191014163609594_SVAKOV-R12_snap.fits;1.34759;26478.5;0.996802;0
20191014163709669_SVAKOV-R12_snap.fits;1.65804;26522.5;1.45682;0
20191014163809744_SVAKOV-R12_snap.fits;1.28581;26504.9;0.8009;0
20191014163909818_SVAKOV-R12_snap.fits;1.50339;26491.7;1.17829;0
20191014164009893_SVAKOV-R12_snap.fits;1.06031;26478.5;1.09662;0
20191014164109968_SVAKOV-R12_snap.fits;1.32027;26480;1.31614;0
20191014164210042_SVAKOV-R12_snap.fits;1.27824;26463.9;1.14784;0
20191014164310117_SVAKOV-R12_snap.fits;1.19783;26512.2;1.16855;0
20191014164410192_SVAKOV-R12_snap.fits;1.54403;26460.9;1.21513;0
20191014164510266_SVAKOV-R12_snap.fits;1.25607;26519.5;1.22097;0
20191014164610341_SVAKOV-R12_snap.fits;1.20589;26506.3;1.0521;0
20191014164710416_SVAKOV-R12_snap.fits;1.33757;26544.4;1.00817;0
20191014164810490_SVAKOV-R12_snap.fits;1.14962;26531.2;1.17032;0
20191014164910565_SVAKOV-R12_snap.fits;1.18682;26513.7;1.34178;0
20191014165010640_SVAKOV-R12_snap.fits;1.23444;26482.9;0.96453;0
20191014165110714_SVAKOV-R12_snap.fits;1.38218;26490.2;1.47313;0
20191014165210789_SVAKOV-R12_snap.fits;1.17158;26525.4;1.0903;0
20191014165310864_SVAKOV-R12_snap.fits;1.39471;26506.3;1.13953;0
20191014165410938_SVAKOV-R12_snap.fits;1.44907;26504.9;1.17711;0
20191014165511013_SVAKOV-R12_snap.fits;1.28073;26487.3;1.10428;0
20191014165611088_SVAKOV-R12_snap.fits;1.48969;26482.9;1.28768;0
20191014165711162_SVAKOV-R12_snap.fits;1.23938;26510.7;1.26828;0
20191014165811237_SVAKOV-R12_snap.fits;1.26347;26460.9;1.56152;0
20191014165911312_SVAKOV-R12_snap.fits;1.45868;26478.5;1.30494;0
