# file name; noise; peak f.; mag.; duration
20220127095710280_SVAKOV-R12_met.fits;1.14119;26509.3;3.56444;0.341333
20220127095719667_SVAKOV-R12_met.fits;1.19793;26543;2.48077;1.024
20220127095750899_SVAKOV-R12_met.fits;1.2033;26518.1;8.56934;0.341333
20220127095832542_SVAKOV-R12_met.fits;1.06624;26525.4;2.35484;0.170667
20220127095909576_SVAKOV-R12_met.fits;1.10874;26506.3;7.02974;0.341333
20220127095920499_SVAKOV-R12_met.fits;0.838528;26504.9;2.80511;0.341333
20220127100101875_SVAKOV-R12_met.fits;1.08349;26513.7;3.67285;0.170667
20220127100033544_SVAKOV-R12_snap.fits;1.26776;26504.9;0.984446;0
20220127100133619_SVAKOV-R12_snap.fits;1.33159;26468.3;0.945026;0
20220127100233694_SVAKOV-R12_snap.fits;1.26739;26481.4;1.18376;0
20220127100333768_SVAKOV-R12_snap.fits;1.17411;26475.6;0.973075;0
20220127100457907_SVAKOV-R12_met.fits;1.03126;26510.7;3.64389;0.341333
20220127100433843_SVAKOV-R12_snap.fits;1.04347;26494.6;0.912792;0
20220127100530846_SVAKOV-R12_met.fits;1.04288;26481.4;3.09471;0.341333
20220127100550814_SVAKOV-R12_met.fits;1.17794;26516.6;2.45564;0.341333
20220127100617779_SVAKOV-R12_met.fits;1.12213;26506.3;2.42413;0.341333
20220127100533918_SVAKOV-R12_snap.fits;1.17206;26547.4;0.958639;0
20220127100644574_SVAKOV-R12_met.fits;1.08781;26507.8;2.42984;0.512
20220127100633992_SVAKOV-R12_snap.fits;1.21825;26504.9;0.829591;0
20220127100748744_SVAKOV-R12_met.fits;1.18671;26507.8;2.84668;0.170667
20220127100734067_SVAKOV-R12_snap.fits;1.25612;26468.3;0.772045;0
20220127100859571_SVAKOV-R12_met.fits;1.12979;26504.9;4.41213;2.38933
20220127100834142_SVAKOV-R12_snap.fits;1.15201;26490.2;0.89527;0
20220127101015006_SVAKOV-R12_met.fits;1.24029;26538.6;2.64926;0.682667
20220127100934216_SVAKOV-R12_snap.fits;1.0539;26490.2;0.868173;0
20220127101034291_SVAKOV-R12_snap.fits;1.0961;26485.8;0.949317;0
20220127101134366_SVAKOV-R12_snap.fits;1.17031;26465.3;0.922427;0
20220127101233587_SVAKOV-R12_met.fits;1.26559;26488.8;2.91122;0.341333
20220127101242291_SVAKOV-R12_met.fits;1.0441;26481.4;4.85972;0.341333
20220127101306696_SVAKOV-R12_met.fits;0.96228;26504.9;2.04996;0.170667
20220127101234440_SVAKOV-R12_snap.fits;1.28064;26471.2;1.11555;0
20220127101337928_SVAKOV-R12_met.fits;1.03345;26471.2;6.9016;0.341333
20220127101419230_SVAKOV-R12_met.fits;1.1193;26500.5;5.18052;0.853333
20220127101334515_SVAKOV-R12_snap.fits;1.22278;26465.3;1.26164;0
20220127101437662_SVAKOV-R12_met.fits;1.15206;26515.1;3.63756;0.170667
20220127101503774_SVAKOV-R12_met.fits;1.19773;26456.5;2.69306;0.170667
20220127101508552_SVAKOV-R12_met.fits;1.26912;26509.3;2.77149;0.170667
20220127101434590_SVAKOV-R12_snap.fits;1.12541;26528.3;0.836109;0
20220127101607262_SVAKOV-R12_met.fits;1.00406;26521;9.7452;0.341333
20220127101613406_SVAKOV-R12_met.fits;1.1549;26490.2;6.01992;0.341333
20220127101534664_SVAKOV-R12_snap.fits;1.08514;26510.7;0.916908;0
20220127101634739_SVAKOV-R12_snap.fits;1.01261;26460.9;0.837882;0
20220127101750856_SVAKOV-R12_met.fits;0.911446;26497.6;2.17431;0.170667
20220127101825502_SVAKOV-R12_met.fits;1.20049;26502;4.8481;0.512
20220127101734814_SVAKOV-R12_snap.fits;1.3235;26510.7;0.98445;0
20220127101834888_SVAKOV-R12_snap.fits;1.07114;26469.7;1.10864;0
20220127102019678_SVAKOV-R12_met.fits;1.21629;26528.3;2.88595;0.170667
20220127101934963_SVAKOV-R12_snap.fits;1.30156;26496.1;1.08736;0
20220127102035038_SVAKOV-R12_snap.fits;1.10445;26460.9;0.849392;0
20220127102150302_SVAKOV-R12_met.fits;0.981349;26497.6;6.2576;0.341333
20220127102135112_SVAKOV-R12_snap.fits;1.02516;26525.4;1.0031;0
20220127102240136_SVAKOV-R12_met.fits;1.07469;26485.8;3.70962;0.170667
20220127102235187_SVAKOV-R12_snap.fits;1.08741;26512.2;0.962789;0
20220127102335262_SVAKOV-R12_snap.fits;1.14;26496.1;0.866912;0
20220127102439432_SVAKOV-R12_met.fits;0.938004;26523.9;2.04762;0.682667
20220127102508616_SVAKOV-R12_met.fits;1.10422;26478.5;4.2026;0.170667
20220127102435336_SVAKOV-R12_snap.fits;1.09178;26490.2;1.21789;0
20220127102616712_SVAKOV-R12_met.fits;1.24493;26491.7;3.63426;0.512
20220127102630024_SVAKOV-R12_met.fits;1.15442;26509.3;4.30953;0.170667
20220127102535411_SVAKOV-R12_snap.fits;1.09975;26474.1;0.838783;0
20220127102658184_SVAKOV-R12_met.fits;1.03968;26522.5;5.07616;0.341333
20220127102719518_SVAKOV-R12_met.fits;1.09481;26507.8;12.0121;0.853333
20220127102635486_SVAKOV-R12_snap.fits;1.13347;26497.6;1.49236;0
20220127102755528_SVAKOV-R12_met.fits;1.18819;26481.4;15.8823;0.341333
20220127102735560_SVAKOV-R12_snap.fits;1.2703;26463.9;1.33873;0
20220127102921715_SVAKOV-R12_met.fits;0.993897;26484.4;2.01769;0.170667
20220127102930419_SVAKOV-R12_met.fits;1.13168;26506.3;2.5774;0.341333
20220127102835635_SVAKOV-R12_snap.fits;1.22178;26453.6;0.986759;0
20220127102935710_SVAKOV-R12_snap.fits;1.12789;26500.5;0.984099;0
20220127103033054_SVAKOV-R12_met.fits;1.16068;26466.8;6.95049;1.024
20220127103046707_SVAKOV-R12_met.fits;1.31842;26540;3.16243;0.170667
20220127103035784_SVAKOV-R12_snap.fits;1.2357;26485.8;1.17539;0
20220127103217331_SVAKOV-R12_met.fits;1.29051;26513.7;2.96284;0.170667
20220127103135859_SVAKOV-R12_snap.fits;1.24062;26521;1.00881;0
20220127103235934_SVAKOV-R12_snap.fits;1.3762;26469.7;1.17691;0
20220127103338227_SVAKOV-R12_met.fits;1.48446;26547.4;4.242;0.341333
20220127103336008_SVAKOV-R12_snap.fits;1.27345;26543;1.1267;0
20220127103446323_SVAKOV-R12_met.fits;1.36164;26497.6;7.56102;0.341333
20220127103436083_SVAKOV-R12_snap.fits;1.12372;26545.9;0.909968;0
20220127103632307_SVAKOV-R12_met.fits;1.27508;26449.2;5.66483;0.341333
20220127103536158_SVAKOV-R12_snap.fits;1.21769;26456.5;1.10178;0
20220127103636062_SVAKOV-R12_met.fits;1.21444;26491.7;3.42506;0.170667
20220127103716510_SVAKOV-R12_met.fits;1.118;26471.2;2.78569;0.341333
20220127103636232_SVAKOV-R12_snap.fits;1.36957;26468.3;1.06154;0
20220127103815560_SVAKOV-R12_met.fits;1.37233;26471.2;49.336;0.512
20220127103736307_SVAKOV-R12_snap.fits;1.142;26528.3;0.987208;0
20220127103922291_SVAKOV-R12_met.fits;1.21336;26494.6;2.76481;0.170667
20220127103836382_SVAKOV-R12_snap.fits;1.0242;26468.3;0.9122;0
20220127104005640_SVAKOV-R12_met.fits;0.958178;26515.1;2.03504;0.341333
20220127104017246_SVAKOV-R12_met.fits;1.54869;26449.2;5.14505;0.170667
20220127103936456_SVAKOV-R12_snap.fits;1.01135;26529.8;0.982475;0
20220127104036531_SVAKOV-R12_snap.fits;1.32424;26531.2;0.875738;0
20220127104136606_SVAKOV-R12_snap.fits;1.09292;26522.5;1.19797;0
20220127104316958_SVAKOV-R12_met.fits;1.00545;26504.9;2.31443;0.170667
20220127104236680_SVAKOV-R12_snap.fits;1.21384;26480;1.11853;0
20220127104336755_SVAKOV-R12_snap.fits;1.34066;26456.5;0.908102;0
20220127104434952_SVAKOV-R12_met.fits;1.09273;26532.7;3.07509;0.170667
20220127104447240_SVAKOV-R12_met.fits;1.23233;26502;3.13193;0.170667
20220127104532467_SVAKOV-R12_met.fits;1.0648;26506.3;2.4211;0.341333
20220127104436830_SVAKOV-R12_snap.fits;1.1628;26497.6;1.23055;0
20220127104536904_SVAKOV-R12_snap.fits;1.32985;26485.8;1.08214;0
20220127104636979_SVAKOV-R12_snap.fits;1.20051;26455.1;0.941598;0
20220127104737054_SVAKOV-R12_snap.fits;1.14889;26452.1;0.966753;0
20220127104859144_SVAKOV-R12_met.fits;1.02498;26493.2;2.25056;0.170667
20220127104909726_SVAKOV-R12_met.fits;1.04106;26510.7;3.73396;1.19467
20220127104837128_SVAKOV-R12_snap.fits;1.09869;26518.1;1.19909;0
20220127104934472_SVAKOV-R12_met.fits;1.10979;26484.4;2.30766;0.170667
20220127105001096_SVAKOV-R12_met.fits;1.09342;26510.7;2.51904;0.170667
20220127105012531_SVAKOV-R12_met.fits;0.887644;26502;1.84694;0.170667
20220127104937203_SVAKOV-R12_snap.fits;1.21369;26515.1;1.15877;0
20220127105038131_SVAKOV-R12_met.fits;1.23852;26535.6;2.68825;0.341333
20220127105037278_SVAKOV-R12_snap.fits;1.36654;26453.6;1.09626;0
20220127105146568_SVAKOV-R12_met.fits;1.45535;26474.1;4.77541;0.341333
20220127105137352_SVAKOV-R12_snap.fits;1.16116;26503.4;1.10718;0
20220127105259102_SVAKOV-R12_met.fits;1.25264;26496.1;3.28399;0.170667
20220127105237427_SVAKOV-R12_snap.fits;0.874997;26471.2;0.83352;0
20220127105337502_SVAKOV-R12_snap.fits;1.15468;26502;0.990968;0
20220127105446451_SVAKOV-R12_met.fits;1.01391;26513.7;9.98685;1.024
20220127105528776_SVAKOV-R12_met.fits;1.17163;26521;2.37984;0.170667
20220127105437576_SVAKOV-R12_snap.fits;1.14986;26515.1;0.709603;0
20220127105537651_SVAKOV-R12_snap.fits;1.1154;26481.4;1.08018;0
20220127105637726_SVAKOV-R12_snap.fits;1.13087;26450.7;0.860852;0
20220127105737800_SVAKOV-R12_snap.fits;1.22887;26512.2;0.924404;0
20220127105837875_SVAKOV-R12_snap.fits;1.05749;26474.1;0.871873;0
20220127105937950_SVAKOV-R12_snap.fits;1.24978;26510.7;1.11773;0
