# file name; noise; peak f.; mag.; duration
20220127145735411_SVAKOV-R12_met.fits;1.21612;26513.7;2.63076;0.341333
20220127150043315_SVAKOV-R12_met.fits;1.16498;26493.2;2.97701;0.341333
20220127150121032_SVAKOV-R12_met.fits;1.39827;26506.3;17.9749;0.512
20220127150055944_SVAKOV-R12_snap.fits;1.24196;26535.6;1.01461;0
20220127150156019_SVAKOV-R12_snap.fits;1.26116;26463.9;1.13063;0
20220127150256094_SVAKOV-R12_snap.fits;1.16314;26543;1.1568;0
20220127150356168_SVAKOV-R12_snap.fits;1.42837;26525.4;1.22611;0
20220127150505800_SVAKOV-R12_met.fits;1.60841;26480;3.91201;0.341333
20220127150456243_SVAKOV-R12_snap.fits;1.22907;26547.4;1.09684;0
20220127150629256_SVAKOV-R12_met.fits;1.10085;26509.3;4.59593;0.170667
20220127150556318_SVAKOV-R12_snap.fits;1.18781;26510.7;1.09117;0
20220127150656392_SVAKOV-R12_snap.fits;1.76632;26477.1;1.22232;0
20220127150756467_SVAKOV-R12_snap.fits;1.51657;26462.4;1.12139;0
20220127150951326_SVAKOV-R12_met.fits;1.35827;26478.5;6.37982;0.170667
20220127150856542_SVAKOV-R12_snap.fits;1.34393;26494.6;1.19349;0
20220127151022216_SVAKOV-R12_met.fits;1.36191;26499;4.35059;0.170667
20220127150956616_SVAKOV-R12_snap.fits;1.58827;26460.9;1.08908;0
20220127151056691_SVAKOV-R12_snap.fits;1.38745;26472.7;1.03744;0
20220127151247283_SVAKOV-R12_met.fits;1.46853;26512.2;6.15477;0.341333
20220127151156766_SVAKOV-R12_snap.fits;1.51797;26521;1.10329;0
20220127151330974_SVAKOV-R12_met.fits;1.29419;26497.6;2.94415;0.170667
20220127151256840_SVAKOV-R12_snap.fits;1.55886;26509.3;1.39917;0
20220127151356915_SVAKOV-R12_snap.fits;1.12204;26544.4;1.0336;0
20220127151456990_SVAKOV-R12_snap.fits;1.34773;26475.6;1.06037;0
20220127151557064_SVAKOV-R12_snap.fits;1.43124;26499;1.26792;0
20220127151744072_SVAKOV-R12_met.fits;1.3922;26510.7;13.33;0.682667
20220127151657139_SVAKOV-R12_snap.fits;1.33956;26534.2;1.10085;0
20220127151757214_SVAKOV-R12_snap.fits;1.30114;26544.4;0.963353;0
20220127151917768_SVAKOV-R12_met.fits;1.17301;26515.1;2.6345;0.512
20220127151857288_SVAKOV-R12_snap.fits;1.29051;26496.1;1.17302;0
20220127152019379_SVAKOV-R12_met.fits;1.38442;26522.5;2.86332;0.170667
20220127152024328_SVAKOV-R12_met.fits;1.17218;26499;2.77056;0.170667
20220127151957363_SVAKOV-R12_snap.fits;1.32958;26503.4;1.35283;0
20220127152057438_SVAKOV-R12_snap.fits;1.48922;26453.6;1.52992;0
20220127152157512_SVAKOV-R12_snap.fits;1.15812;26484.4;1.18561;0
20220127152257587_SVAKOV-R12_snap.fits;1.35826;26519.5;1.27529;0
20220127152357662_SVAKOV-R12_snap.fits;1.38156;26510.7;1.15633;0
20220127152457736_SVAKOV-R12_snap.fits;1.28988;26513.7;1.20405;0
20220127152557811_SVAKOV-R12_snap.fits;1.19276;26497.6;1.35198;0
20220127152734750_SVAKOV-R12_met.fits;1.44463;26497.6;4.2084;0.170667
20220127152737822_SVAKOV-R12_met.fits;1.33313;26516.6;3.90205;0.341333
20220127152657886_SVAKOV-R12_snap.fits;1.24969;26453.6;1.41895;0
20220127152757960_SVAKOV-R12_snap.fits;1.36952;26537.1;1.34701;0
20220127152858035_SVAKOV-R12_snap.fits;1.37747;26452.1;1.22544;0
20220127153013128_SVAKOV-R12_met.fits;1.39367;26496.1;8.64015;0.512
20220127152958110_SVAKOV-R12_snap.fits;1.35319;26518.1;1.18607;0
20220127153058184_SVAKOV-R12_snap.fits;1.39807;26526.9;0.955348;0
20220127153220446_SVAKOV-R12_met.fits;1.14391;26497.6;2.51786;0.341333
20220127153158259_SVAKOV-R12_snap.fits;1.21587;26452.1;1.44153;0
20220127153329054_SVAKOV-R12_met.fits;1.15375;26499;4.77762;0.341333
20220127153258334_SVAKOV-R12_snap.fits;1.29472;26499;1.03083;0
20220127153358408_SVAKOV-R12_snap.fits;1.34503;26455.1;1.21155;0
20220127153458483_SVAKOV-R12_snap.fits;1.36624;26497.6;1.06661;0
20220127153558558_SVAKOV-R12_snap.fits;1.47446;26460.9;1.03104;0
20220127153718088_SVAKOV-R12_met.fits;1.31521;26500.5;2.67022;0.170667
20220127153658632_SVAKOV-R12_snap.fits;1.21447;26490.2;1.10104;0
20220127153813384_SVAKOV-R12_met.fits;1.28661;26482.9;3.44592;0.170667
20220127153843934_SVAKOV-R12_met.fits;1.38905;26502;3.89831;0.170667
20220127153758707_SVAKOV-R12_snap.fits;1.10474;26544.4;1.36101;0
20220127153858782_SVAKOV-R12_snap.fits;1.26439;26515.1;1.2129;0
20220127153958856_SVAKOV-R12_snap.fits;1.28052;26459.5;1.09628;0
20220127154106611_SVAKOV-R12_met.fits;1.35511;26491.7;4.21566;0.512
20220127154121459_SVAKOV-R12_met.fits;1.21732;26497.6;2.94;0.512
20220127154132211_SVAKOV-R12_met.fits;1.1835;26490.2;3.11556;0.170667
20220127154058931_SVAKOV-R12_snap.fits;1.24306;26497.6;0.887406;0
20220127154249011_SVAKOV-R12_met.fits;1.38803;26532.7;5.49665;0.170667
20220127154159006_SVAKOV-R12_snap.fits;1.52433;26456.5;1.21505;0
20220127154259080_SVAKOV-R12_snap.fits;1.26239;26545.9;1.05009;0
20220127154359155_SVAKOV-R12_snap.fits;1.30936;26496.1;1.2707;0
20220127154459230_SVAKOV-R12_snap.fits;1.10099;26450.7;0.995313;0
20220127154559304_SVAKOV-R12_snap.fits;1.28005;26474.1;1.0754;0
20220127154659379_SVAKOV-R12_snap.fits;1.37648;26480;1.00887;0
20220127154759454_SVAKOV-R12_snap.fits;1.40058;26541.5;1.10042;0
20220127154923251_SVAKOV-R12_met.fits;1.18734;26513.7;2.46382;0.341333
20220127154859528_SVAKOV-R12_snap.fits;1.31238;26456.5;1.39524;0
20220127154959603_SVAKOV-R12_snap.fits;1.16009;26478.5;0.863543;0
20220127155059678_SVAKOV-R12_snap.fits;1.19884;26468.3;1.0772;0
20220127155252318_SVAKOV-R12_met.fits;1.17803;26504.9;5.45826;0.170667
20220127155159752_SVAKOV-R12_snap.fits;1.20455;26518.1;0.976987;0
20220127155259827_SVAKOV-R12_snap.fits;1.21448;26496.1;1.16532;0
20220127155359902_SVAKOV-R12_snap.fits;1.33317;26453.6;0.927216;0
20220127155459976_SVAKOV-R12_snap.fits;1.45823;26522.5;1.29209;0
20220127155600051_SVAKOV-R12_snap.fits;1.57007;26510.7;0.949258;0
20220127155700126_SVAKOV-R12_snap.fits;1.1991;26545.9;1.21743;0
20220127155800200_SVAKOV-R12_snap.fits;1.24624;26547.4;1.33238;0
20220127155900275_SVAKOV-R12_snap.fits;1.46024;26452.1;1.22327;0
