# file name; noise; peak f.; mag.; duration
20220127065726195_SVAKOV-R12_met.fits;0.960371;26513.7;3.23219;0.170667
20220127065945288_SVAKOV-R12_met.fits;1.08281;26510.7;4.63064;0.341333
20220127070019251_SVAKOV-R12_met.fits;0.896702;26496.1;1.897;1.19467
20220127070020104_SVAKOV-R12_snap.fits;1.11014;26512.2;0.913651;0
20220127070215987_SVAKOV-R12_met.fits;1.35067;26450.7;2.92217;0.170667
20220127070120179_SVAKOV-R12_snap.fits;2.44233;26462.4;2.15949;0
20220127070220254_SVAKOV-R12_snap.fits;1.26097;26532.7;1.10085;0
20220127070320328_SVAKOV-R12_snap.fits;1.0103;26456.5;1.22662;0
20220127070423987_SVAKOV-R12_met.fits;2.16737;26494.6;5.86898;0.170667
20220127070420403_SVAKOV-R12_snap.fits;2.04475;26532.7;2.02767;0
20220127070613896_SVAKOV-R12_met.fits;1.14276;26509.3;5.51477;0.341333
20220127070520478_SVAKOV-R12_snap.fits;1.03024;26504.9;1.03122;0
20220127070620552_SVAKOV-R12_snap.fits;2.18716;26531.2;1.72122;0
20220127070720968_SVAKOV-R12_met.fits;2.92487;26497.6;19.1897;0.170667
20220127070720627_SVAKOV-R12_snap.fits;0.991239;26541.5;1.012;0
20220127070835379_SVAKOV-R12_met.fits;1.09202;26504.9;2.29034;1.87733
20220127070843400_SVAKOV-R12_met.fits;1.35915;26504.9;4.44589;0.170667
20220127070848520_SVAKOV-R12_met.fits;0.807035;26491.7;2.30174;0.170667
20220127070855176_SVAKOV-R12_met.fits;1.72018;26518.1;4.71312;0.341333
20220127070820702_SVAKOV-R12_snap.fits;1.12316;26510.7;1.66482;0
20220127070958152_SVAKOV-R12_met.fits;1.11658;26510.7;9.16442;0.341333
20220127070920776_SVAKOV-R12_snap.fits;1.06108;26462.4;1.02438;0
20220127071020851_SVAKOV-R12_snap.fits;1.13273;26516.6;1.05637;0
20220127071151304_SVAKOV-R12_met.fits;1.07535;26487.3;2.40372;0.170667
20220127071120926_SVAKOV-R12_snap.fits;1.01127;26537.1;0.889956;0
20220127071249331_SVAKOV-R12_met.fits;1.20746;26509.3;2.55553;0.170667
20220127071221000_SVAKOV-R12_snap.fits;1.54296;26449.2;1.19989;0
20220127071354184_SVAKOV-R12_met.fits;1.06355;26503.4;2.42555;0.170667
20220127071404766_SVAKOV-R12_met.fits;1.85833;26503.4;10.5758;0.170667
20220127071321075_SVAKOV-R12_snap.fits;1.17131;26471.2;1.22609;0
20220127071421150_SVAKOV-R12_snap.fits;2.22295;26482.9;2.00508;0
20220127071526174_SVAKOV-R12_met.fits;1.28139;26504.9;3.33015;0.170667
20220127071521224_SVAKOV-R12_snap.fits;1.23729;26507.8;1.34715;0
20220127071625736_SVAKOV-R12_met.fits;1.17034;26506.3;15.3772;0.853333
20220127071641950_SVAKOV-R12_met.fits;2.00608;26513.7;4.72107;0.170667
20220127071621299_SVAKOV-R12_snap.fits;0.933336;26466.8;1.05273;0
20220127071721374_SVAKOV-R12_snap.fits;1.51247;26462.4;0.989543;0
20220127071821448_SVAKOV-R12_snap.fits;1.55085;26535.6;1.86153;0
20220127071926643_SVAKOV-R12_met.fits;1.01942;26502;11.6745;0.341333
20220127071921523_SVAKOV-R12_snap.fits;0.861185;26538.6;0.914538;0
20220127072044467_SVAKOV-R12_met.fits;1.00536;26526.9;2.97084;0.341333
20220127072051294_SVAKOV-R12_met.fits;1.19426;26471.2;3.81467;0.170667
20220127072021598_SVAKOV-R12_snap.fits;1.19546;26469.7;0.951123;0
20220127072129011_SVAKOV-R12_met.fits;0.935066;26502;2.46302;0.170667
20220127072140446_SVAKOV-R12_met.fits;1.34185;26504.9;8.18453;0.512
20220127072159560_SVAKOV-R12_met.fits;1.14023;26496.1;2.78674;0.341333
20220127072121672_SVAKOV-R12_snap.fits;0.971932;26523.9;0.917563;0
20220127072221747_SVAKOV-R12_snap.fits;2.33029;26481.4;1.93615;0
20220127072320968_SVAKOV-R12_met.fits;0.976392;26506.3;4.15557;1.70667
20220127072342984_SVAKOV-R12_met.fits;1.107;26506.3;3.68703;0.341333
20220127072321822_SVAKOV-R12_snap.fits;1.4629;26480;1.60969;0
20220127072425651_SVAKOV-R12_met.fits;1.46484;26490.2;17.01;0.682667
20220127072421896_SVAKOV-R12_snap.fits;1.01179;26475.6;0.94843;0
20220127072521971_SVAKOV-R12_snap.fits;1.2096;26480;0.889262;0
20220127072622046_SVAKOV-R12_snap.fits;1.17019;26468.3;1.04717;0
20220127072722120_SVAKOV-R12_snap.fits;1.17456;26482.9;0.736802;0
20220127072822195_SVAKOV-R12_snap.fits;0.92545;26482.9;0.928196;0
20220127073003912_SVAKOV-R12_met.fits;1.70823;26500.5;7.51023;0.512
20220127072922270_SVAKOV-R12_snap.fits;1.49592;26494.6;0.973;0
20220127073107230_SVAKOV-R12_met.fits;1.02702;26507.8;5.22403;0.170667
20220127073022344_SVAKOV-R12_snap.fits;1.23292;26509.3;0.890613;0
20220127073211059_SVAKOV-R12_met.fits;1.14161;26494.6;8.68854;0.341333
20220127073122419_SVAKOV-R12_snap.fits;1.10993;26475.6;1.17111;0
20220127073241950_SVAKOV-R12_met.fits;0.963801;26504.9;2.09472;0.170667
20220127073222494_SVAKOV-R12_snap.fits;0.997675;26494.6;0.725524;0
20220127073322568_SVAKOV-R12_snap.fits;1.00666;26449.2;0.743687;0
20220127073513331_SVAKOV-R12_met.fits;1.21648;26509.3;9.31367;0.341333
20220127073422643_SVAKOV-R12_snap.fits;1.04287;26535.6;0.99589;0
20220127073522718_SVAKOV-R12_snap.fits;1.17858;26519.5;0.963632;0
20220127073647710_SVAKOV-R12_met.fits;1.15748;26525.4;3.48842;0.170667
20220127073622792_SVAKOV-R12_snap.fits;1.07687;26547.4;1.06585;0
20220127073743859_SVAKOV-R12_met.fits;1.10372;26496.1;2.49943;0.341333
20220127073722867_SVAKOV-R12_snap.fits;1.08501;26510.7;0.822005;0
20220127073835571_SVAKOV-R12_met.fits;0.887985;26460.9;2.10567;0.170667
20220127073914824_SVAKOV-R12_met.fits;1.11761;26528.3;7.41479;0.512
20220127073822942_SVAKOV-R12_snap.fits;1.18289;26507.8;1.06986;0
20220127074002782_SVAKOV-R12_met.fits;1.15907;26506.3;3.79423;0.512
20220127073923016_SVAKOV-R12_snap.fits;1.23724;26494.6;0.977849;0
20220127074025480_SVAKOV-R12_met.fits;1.22241;26497.6;2.6025;0.170667
20220127074023091_SVAKOV-R12_snap.fits;0.934571;26484.4;1.02054;0
20220127074139550_SVAKOV-R12_met.fits;1.21809;26547.4;4.33311;0.170667
20220127074123166_SVAKOV-R12_snap.fits;0.998034;26450.7;0.823266;0
20220127074223240_SVAKOV-R12_snap.fits;1.07387;26529.8;0.973667;0
20220127074327752_SVAKOV-R12_met.fits;1.07695;26507.8;2.34678;0.170667
20220127074331166_SVAKOV-R12_met.fits;1.19745;26506.3;4.5105;0.341333
20220127074323315_SVAKOV-R12_snap.fits;0.979272;26516.6;0.795741;0
20220127074447795_SVAKOV-R12_met.fits;1.08797;26510.7;6.83366;0.341333
20220127074503838_SVAKOV-R12_met.fits;1.19706;26497.6;5.88915;0.341333
20220127074423390_SVAKOV-R12_snap.fits;0.877131;26528.3;0.946407;0
20220127074603742_SVAKOV-R12_met.fits;1.10984;26456.5;5.64009;0.341333
20220127074523464_SVAKOV-R12_snap.fits;0.974056;26516.6;0.759003;0
20220127074623539_SVAKOV-R12_snap.fits;1.10308;26494.6;1.15501;0
20220127074723614_SVAKOV-R12_snap.fits;1.27765;26523.9;1.18788;0
20220127074830174_SVAKOV-R12_met.fits;1.21803;26507.8;6.47683;0.682667
20220127074843998_SVAKOV-R12_met.fits;1.07726;26507.8;2.23108;0.170667
20220127074855603_SVAKOV-R12_met.fits;1.0222;26532.7;2.5568;0.170667
20220127074913011_SVAKOV-R12_met.fits;1.09546;26500.5;3.04391;0.170667
20220127074919155_SVAKOV-R12_met.fits;1.11285;26496.1;3.13189;0.341333
20220127074823688_SVAKOV-R12_snap.fits;1.09851;26465.3;1.3623;0
20220127074959432_SVAKOV-R12_met.fits;1.08449;26500.5;2.39;0.170667
20220127075005064_SVAKOV-R12_met.fits;1.00113;26503.4;2.87072;0.170667
20220127074923763_SVAKOV-R12_snap.fits;1.02226;26523.9;0.704978;0
20220127075030664_SVAKOV-R12_met.fits;1.19903;26472.7;3.59188;0.512
20220127075044659_SVAKOV-R12_met.fits;1.09397;26496.1;2.35755;0.341333
20220127075058824_SVAKOV-R12_met.fits;0.887865;26513.7;2.50517;0.170667
20220127075108552_SVAKOV-R12_met.fits;1.06352;26504.9;2.59351;0.170667
20220127075023838_SVAKOV-R12_snap.fits;1.18809;26466.8;0.997429;0
20220127075155998_SVAKOV-R12_met.fits;1.04967;26488.8;2.18043;1.536
20220127075216478_SVAKOV-R12_met.fits;0.997461;26510.7;6.35609;0.341333
20220127075123912_SVAKOV-R12_snap.fits;1.38212;26523.9;2.65774;0
20220127075222451_SVAKOV-R12_met.fits;1.16011;26515.1;2.65774;0.170667
20220127075223987_SVAKOV-R12_snap.fits;1.03126;26547.4;0.902453;0
20220127075324062_SVAKOV-R12_snap.fits;1.20448;26518.1;6.74181;0
20220127075422430_SVAKOV-R12_met.fits;1.20448;26518.1;6.74181;0.512
20220127075424136_SVAKOV-R12_snap.fits;1.39869;26522.5;1.08754;0
20220127075618824_SVAKOV-R12_met.fits;0.917697;26509.3;3.80018;0.341333
20220127075524211_SVAKOV-R12_snap.fits;1.20568;26449.2;0.820224;0
20220127075624286_SVAKOV-R12_snap.fits;1.1605;26504.9;0.87131;0
20220127075724360_SVAKOV-R12_snap.fits;1.2208;26512.2;0.870508;0
20220127075824435_SVAKOV-R12_snap.fits;1.10221;26449.2;1.02975;0
20220127075924510_SVAKOV-R12_snap.fits;1.10459;26459.5;0.947226;0
