# file name; noise; peak f.; mag.; duration
20220127225855112_SVAKOV-R12_met.fits;0.920577;26515.1;1.89566;0.170667
20220127225937608_SVAKOV-R12_met.fits;1.0405;26507.8;2.30429;0.341333
20220127230027102_SVAKOV-R12_met.fits;1.1027;26506.3;5.81584;0.170667
20220127230035806_SVAKOV-R12_met.fits;1.00637;26502;2.35319;0.170667
20220127230048947_SVAKOV-R12_met.fits;1.02292;26496.1;2.41664;0.170667
20220127230031710_SVAKOV-R12_snap.fits;1.08321;26449.2;0.77968;0
20220127230226910_SVAKOV-R12_met.fits;1.03221;26509.3;3.87461;0.341333
20220127230131784_SVAKOV-R12_snap.fits;1.10973;26535.6;1.15928;0
20220127230251144_SVAKOV-R12_met.fits;1.2322;26512.2;2.79651;0.170667
20220127230231859_SVAKOV-R12_snap.fits;1.14827;26456.5;0.875081;0
20220127230331934_SVAKOV-R12_snap.fits;1.26373;26510.7;1.08373;0
20220127230432008_SVAKOV-R12_snap.fits;1.27255;26503.4;1.13743;0
20220127230625160_SVAKOV-R12_met.fits;1.23208;26507.8;2.94075;0.170667
20220127230532083_SVAKOV-R12_snap.fits;1.16208;26509.3;0.923011;0
20220127230709192_SVAKOV-R12_met.fits;0.995928;26509.3;2.17378;0.170667
20220127230632158_SVAKOV-R12_snap.fits;1.0813;26450.7;0.933967;0
20220127230746398_SVAKOV-R12_met.fits;1.13524;26497.6;2.81933;1.024
20220127230749982_SVAKOV-R12_met.fits;1.1924;26497.6;11.3559;0.512
20220127230804488_SVAKOV-R12_met.fits;1.084;26472.7;3.25957;0.170667
20220127230732232_SVAKOV-R12_snap.fits;1.19445;26529.8;0.821441;0
20220127230853640_SVAKOV-R12_met.fits;0.908408;26490.2;3.86183;0.341333
20220127230901491_SVAKOV-R12_met.fits;1.24739;26512.2;5.71386;0.170667
20220127230832307_SVAKOV-R12_snap.fits;1.40036;26460.9;0.848026;0
20220127231007027_SVAKOV-R12_met.fits;1.10527;26512.2;2.37878;0.170667
20220127230932382_SVAKOV-R12_snap.fits;1.08694;26456.5;0.764191;0
20220127231043550_SVAKOV-R12_met.fits;0.945095;26516.6;2.02075;0.170667
20220127231032456_SVAKOV-R12_snap.fits;1.21618;26485.8;0.981271;0
20220127231132531_SVAKOV-R12_snap.fits;1.01227;26541.5;1.26986;0
20220127231232606_SVAKOV-R12_snap.fits;1.10944;26544.4;0.940508;0
20220127231330120_SVAKOV-R12_met.fits;1.0922;26502;4.12066;0.341333
20220127231332680_SVAKOV-R12_snap.fits;1.3324;26452.1;1.24855;0
20220127231448115_SVAKOV-R12_met.fits;1.05926;26507.8;4.31896;0.170667
20220127231432755_SVAKOV-R12_snap.fits;1.06573;26455.1;1.10726;0
20220127231536584_SVAKOV-R12_met.fits;1.05239;26504.9;3.07656;0.341333
20220127231532830_SVAKOV-R12_snap.fits;1.15424;26458;0.991369;0
20220127231653043_SVAKOV-R12_met.fits;1.04743;26537.1;3.49695;0.170667
20220127231632904_SVAKOV-R12_snap.fits;1.18672;26478.5;1.00683;0
20220127231738099_SVAKOV-R12_met.fits;1.08141;26510.7;4.52944;0.341333
20220127231732979_SVAKOV-R12_snap.fits;0.922443;26469.7;0.889477;0
20220127231833054_SVAKOV-R12_snap.fits;1.10638;26484.4;0.937701;0
20220127231933128_SVAKOV-R12_snap.fits;1.08313;26462.4;0.710871;0
20220127232120990_SVAKOV-R12_met.fits;1.09294;26502;3.71351;0.170667
20220127232033203_SVAKOV-R12_snap.fits;1.04858;26465.3;0.997191;0
20220127232138056_SVAKOV-R12_met.fits;1.08875;26513.7;2.73069;0.341333
20220127232229086_SVAKOV-R12_met.fits;0.908395;26484.4;2.60816;0.341333
20220127232133278_SVAKOV-R12_snap.fits;1.19178;26507.8;0.95445;0
20220127232233352_SVAKOV-R12_snap.fits;1.20089;26459.5;1.24922;0
20220127232333427_SVAKOV-R12_snap.fits;1.26357;26455.1;0.89114;0
20220127232436915_SVAKOV-R12_met.fits;1.10326;26518.1;2.53926;0.341333
20220127232501150_SVAKOV-R12_met.fits;1.56572;26494.6;13.7571;0.341333
20220127232516339_SVAKOV-R12_met.fits;1.06699;26509.3;2.6421;0.341333
20220127232433502_SVAKOV-R12_snap.fits;0.869313;26502;1.3311;0
20220127232533576_SVAKOV-R12_snap.fits;1.05911;26528.3;0.793928;0
20220127232639112_SVAKOV-R12_met.fits;1.07626;26502;2.83483;0.170667
20220127232633651_SVAKOV-R12_snap.fits;1.17363;26535.6;1.36855;0
20220127232733726_SVAKOV-R12_snap.fits;1.11025;26547.4;0.783076;0
20220127232833800_SVAKOV-R12_snap.fits;0.839677;26490.2;0.815855;0
20220127233028659_SVAKOV-R12_met.fits;1.22509;26509.3;2.83516;0.170667
20220127232933875_SVAKOV-R12_snap.fits;1.1162;26462.4;0.908101;0
20220127233115422_SVAKOV-R12_met.fits;1.1044;26477.1;2.85785;0.170667
20220127233033950_SVAKOV-R12_snap.fits;0.976646;26491.7;0.979903;0
20220127233149384_SVAKOV-R12_met.fits;1.1662;26493.2;3.66468;0.341333
20220127233157747_SVAKOV-R12_met.fits;1.06599;26513.7;2.90517;0.170667
20220127233134024_SVAKOV-R12_snap.fits;1.11201;26504.9;1.0508;0
20220127233246558_SVAKOV-R12_met.fits;1.24938;26488.8;7.09901;0.341333
20220127233315912_SVAKOV-R12_met.fits;1.22239;26507.8;4.0129;0.341333
20220127233323080_SVAKOV-R12_met.fits;0.964037;26509.3;3.97765;0.170667
20220127233234099_SVAKOV-R12_snap.fits;1.1786;26455.1;0.927479;0
20220127233334174_SVAKOV-R12_snap.fits;1.23728;26521;1.32301;0
20220127233434248_SVAKOV-R12_snap.fits;1.1086;26509.3;0.799606;0
20220127233534323_SVAKOV-R12_snap.fits;1.25556;26471.2;1.09514;0
20220127233634398_SVAKOV-R12_snap.fits;1.18028;26534.2;1.13686;0
20220127233750515_SVAKOV-R12_met.fits;1.29353;26507.8;2.82009;0.341333
20220127233819187_SVAKOV-R12_met.fits;1.06523;26512.2;3.55921;0.170667
20220127233734472_SVAKOV-R12_snap.fits;1.26558;26502;0.871259;0
20220127233834547_SVAKOV-R12_snap.fits;1.13816;26525.4;1.04727;0
20220127233934622_SVAKOV-R12_snap.fits;1.30875;26545.9;0.979357;0
20220127234126408_SVAKOV-R12_met.fits;1.2584;26485.8;4.35224;0.512
20220127234034696_SVAKOV-R12_snap.fits;1.33465;26519.5;0.938732;0
20220127234143304_SVAKOV-R12_met.fits;1.13304;26500.5;14.0784;0.341333
20220127234145523_SVAKOV-R12_met.fits;1.16896;26503.4;2.68665;0.170667
20220127234157640_SVAKOV-R12_met.fits;0.982291;26472.7;4.01087;0.170667
20220127234134771_SVAKOV-R12_snap.fits;1.10716;26535.6;1.03711;0
20220127234244232_SVAKOV-R12_met.fits;1.21436;26490.2;7.30594;0.341333
20220127234234846_SVAKOV-R12_snap.fits;1.17269;26532.7;1.01989;0
20220127234334920_SVAKOV-R12_snap.fits;1.09068;26512.2;1.01349;0
20220127234448307_SVAKOV-R12_met.fits;1.25475;26480;2.80456;0.170667
20220127234434995_SVAKOV-R12_snap.fits;1.28207;26494.6;0.82707;0
20220127234546163_SVAKOV-R12_met.fits;1.18224;26507.8;4.1704;0.341333
20220127234535070_SVAKOV-R12_snap.fits;1.34947;26509.3;1.08526;0
20220127234700232_SVAKOV-R12_met.fits;1.09228;26463.9;5.5823;0.512
20220127234635144_SVAKOV-R12_snap.fits;1.18971;26478.5;1.09969;0
20220127234742387_SVAKOV-R12_met.fits;1.28641;26477.1;8.59036;1.19467
20220127234735219_SVAKOV-R12_snap.fits;1.09202;26544.4;0.740823;0
20220127234858504_SVAKOV-R12_met.fits;1.23435;26485.8;2.621;0.170667
20220127234914206_SVAKOV-R12_met.fits;1.05297;26526.9;2.63053;0.170667
20220127234923934_SVAKOV-R12_met.fits;1.13247;26490.2;2.55782;0.170667
20220127234835294_SVAKOV-R12_snap.fits;1.07373;26459.5;1.06634;0
20220127234935368_SVAKOV-R12_snap.fits;0.943459;26522.5;0.971578;0
20220127235105480_SVAKOV-R12_met.fits;1.15066;26528.3;3.88784;0.170667
20220127235035443_SVAKOV-R12_snap.fits;1.08627;26456.5;0.792845;0
20220127235144051_SVAKOV-R12_met.fits;1.02949;26503.4;2.4481;0.170667
20220127235228083_SVAKOV-R12_met.fits;1.20093;26513.7;3.07706;0.341333
20220127235135518_SVAKOV-R12_snap.fits;1.0143;26458;0.994484;0
20220127235247710_SVAKOV-R12_met.fits;1.38223;26504.9;3.0845;5.97333
20220127235302046_SVAKOV-R12_met.fits;1.14537;26491.7;2.62294;0.341333
20220127235310579_SVAKOV-R12_met.fits;1.02691;26488.8;3.36707;0.170667
20220127235235592_SVAKOV-R12_snap.fits;1.06168;26516.6;1.06128;0
20220127235410142_SVAKOV-R12_met.fits;1.31563;26504.9;2.74246;0.341333
20220127235335667_SVAKOV-R12_snap.fits;1.06466;26537.1;0.979246;0
20220127235448371_SVAKOV-R12_met.fits;1.00787;26496.1;3.00121;0.170667
20220127235507656_SVAKOV-R12_met.fits;1.37417;26502;15.6928;0.341333
20220127235529502_SVAKOV-R12_met.fits;1.22561;26507.8;3.00374;0.170667
20220127235435742_SVAKOV-R12_snap.fits;1.29955;26465.3;1.31769;0
20220127235549470_SVAKOV-R12_met.fits;1.14959;26509.3;14.539;0.341333
20220127235535816_SVAKOV-R12_snap.fits;1.23752;26477.1;0.970183;0
20220127235633331_SVAKOV-R12_met.fits;1.25739;26522.5;2.73896;2.21867
20220127235635891_SVAKOV-R12_snap.fits;1.05495;26518.1;1.14389;0
20220127235735966_SVAKOV-R12_snap.fits;1.1209;26497.6;0.841039;0
20220127235836040_SVAKOV-R12_snap.fits;1.1552;26528.3;0.770307;0
20220127235936115_SVAKOV-R12_snap.fits;1.01502;26471.2;0.938081;0
