#timestamp,LO_Frequency,Hit,StdDev 
1548932415.9,286046994.5,N
1548932435.7,286046995.0,N
1548932455.6,286046990.9,N
1548932475.4,286046989.0,N
1548932495.2,286046994.0,N
1548932515.1,286046987.6,N
1548932516.0,286046987.6,N
1548932535.8,286046988.3,N
1548932555.7,286046987.2,N
1548932575.5,286046984.9,Y
1548932595.3,286046981.0,P
1548932615.2,286046987.4,N
1548932635.0,286046991.8,N
1548932635.9,286046991.8,N
1548932655.7,286046989.8,N
1548932675.6,286046992.5,N
1548932695.4,286046990.7,N
1548932715.3,286046980.7,Y
1548932735.1,286046982.2,P
1548932755.8,286046980.8,P
1548932775.7,286046980.8,P
1548932795.5,286046976.7,Y
1548932815.4,286046989.2,P
1548932835.2,286046988.8,P
1548932855.0,286046986.7,P
1548932855.9,286046986.7,Y
1548932875.8,286046997.6,P
1548932895.6,286046993.7,N
1548932915.4,286046994.5,N
1548932935.3,286046996.2,N
1548932955.1,286046996.8,N
1548932975.9,286047001.8,N
1548932995.7,286047003.9,N
1548933015.5,286046997.1,N
1548933035.4,286046993.8,N
1548933055.2,286046998.3,N
1548933075.1,286047003.7,N
1548933076.0,286047003.7,N
1548933095.8,286046995.1,N
1548933115.6,286046996.3,N
1548933135.5,286046996.3,N
1548933155.3,286047001.2,N
1548933175.1,286047005.6,N
1548933195.9,286046995.8,N
1548933215.7,286046998.7,N
1548933235.6,286046999.1,N
1548933255.4,286046996.7,N
1548933275.2,286046998.7,N
1548933295.1,286047002.3,N
1548933296.0,286047002.3,N
1548933315.8,286046997.4,N
1548933335.7,286046995.4,N
1548933355.5,286046994.5,N
1548933375.3,286046997.6,N
1548933395.2,286046995.3,N
1548933415.9,286046996.8,N
1548933435.7,286047000.8,N
1548933455.6,286047005.2,N
1548933475.4,286047005.8,N
1548933495.3,286046998.6,N
1548933515.1,286047001.7,N
1548933516.0,286047001.7,N
1548933535.8,286046996.7,N
1548933555.7,286046990.1,N
1548933575.5,286046992.9,N
1548933595.3,286046983.9,Y
1548933615.2,286046983.6,P
1548933635.1,286046977.6,N
1548933636.0,286046977.6,N
1548933655.8,286046976.9,N
1548933675.6,286046985.0,N
1548933695.5,286046985.0,N
1548933715.3,286046984.4,N
1548933735.1,286046984.7,N
1548933755.9,286046983.2,N
1548933775.7,286046983.0,N
1548933795.6,286046983.8,N
1548933815.4,286046986.8,N
1548933835.2,286046169.1,Y
1548933855.1,286047004.9,P
1548933856.0,286047004.9,N
1548933875.8,286047003.3,N
1548933895.7,286046998.4,N
1548933915.5,286046996.7,N
1548933935.3,286047004.1,N
1548933955.2,286047005.4,N
1548933975.0,286047000.7,N
1548933975.9,286047000.7,N
1548933995.8,286046998.3,N
1548934015.6,286047001.5,N
1548934035.4,286047000.0,N
1548934055.3,286046998.8,N
1548934075.1,286046997.7,N
1548934095.9,286046992.4,N
1548934115.7,286046997.5,N
1548934135.5,286046998.0,N
1548934155.4,286046991.0,N
1548934175.2,286046989.9,N
1548934195.1,286046984.8,N
1548934196.0,286046984.8,N
1548934215.8,286046980.5,Y
1548934235.7,286046981.8,P
1548934255.5,286046984.8,N
1548934275.3,286046982.3,N
1548934295.2,286046984.2,N
1548934315.0,286046982.5,Y
1548934315.9,286046982.5,P
1548934335.8,286047005.8,P
1548934355.6,286047001.5,N
1548934375.4,286047001.2,N
1548934395.3,286046997.1,N
1548934415.1,286046999.3,N
1548934435.9,286046997.0,N
1548934455.7,286046995.9,N
1548934475.5,286046995.9,N
1548934495.4,286046992.0,N
1548934515.2,286046990.1,N
1548934535.1,286046990.1,N
1548934536.0,286046990.1,N
1548934555.8,286046991.6,N
1548934575.6,286046989.6,N
1548934595.5,286046987.9,N
1548934615.3,286046982.3,N
1548934635.2,286046983.2,N
1548934655.9,286046980.7,N
1548934675.7,286046980.8,N
1548934695.6,286046976.7,Y
1548934715.4,286046981.3,P
1548934735.2,286046981.9,P
1548934755.1,286046977.3,P
1548934756.0,286046977.3,Y
1548934775.8,286046991.8,P
1548934795.7,286046992.0,N
1548934815.5,286046996.1,N
1548934835.3,286046996.2,N
1548934855.2,286046993.8,N
1548934875.0,286046996.4,N
1548934875.9,286046996.4,N
1548934895.8,286046995.2,N
1548934915.6,286046997.0,N
1548934935.4,286046999.0,N
1548934955.3,286046999.0,N
1548934975.1,286047002.7,N
1548934995.9,286046998.1,N
1548935015.7,286047001.8,N
1548935035.5,286046997.7,N
1548935055.4,286046995.3,N
1548935075.2,286046995.9,N
1548935095.0,286046994.1,N
1548935095.9,286046994.1,N
1548935115.8,286046990.5,N
1548935135.6,286046992.4,N
1548935155.5,286046990.8,N
1548935175.3,286046988.0,N
1548935195.1,286046988.3,N
1548935215.9,286046984.6,Y
1548935235.7,286046991.1,P
1548935255.6,286046987.4,P
1548935275.4,286046987.7,P
1548935295.2,286046992.8,N
1548935315.1,286046987.5,Y
1548935316.0,286046987.5,P
1548935335.8,286046996.0,N
1548935355.7,286046996.4,N
1548935375.5,286046987.6,Y
1548935395.3,286046997.5,P
1548935415.2,286047001.4,N
1548935435.0,286047001.8,N
1548935435.9,286047001.8,N
1548935455.7,286047008.1,N
1548935475.6,286047007.1,N
1548935495.4,286047010.3,N
1548935515.3,286047013.2,N
1548935535.1,286047011.9,N
1548935536.0,286047011.9,N
1548935555.8,286047012.1,N
1548935575.7,286047012.2,N
1548935595.5,286047009.6,N
1548935615.3,286047010.0,N
1548935635.2,286047007.7,N
1548935655.0,286047004.8,N
1548935655.9,286047004.8,N
1548935675.8,286047009.2,N
1548935695.6,286047007.9,N
1548935715.4,286047013.3,N
1548935735.3,286047008.1,N
1548935755.1,286047005.0,N
1548935775.9,286047001.8,N
1548935795.7,286047003.3,N
1548935815.5,286047004.5,N
1548935835.4,286047002.1,N
1548935855.2,286046998.7,N
1548935875.1,286046997.6,N
1548935876.0,286046997.6,N
1548935895.8,286046995.3,N
1548935915.6,286046994.9,N
1548935935.5,286047001.2,N
1548935955.3,286046997.1,N
1548935975.2,286046996.9,N
1548935995.9,286046998.7,N
