# file name; noise; peak f.; mag.; duration
20190131120036642_FLZ-R0_snap.fits;25.3084;26503.4;20.0214;0
20190131120136717_FLZ-R0_snap.fits;21.5621;26480;11.1748;0
20190131120236791_FLZ-R0_snap.fits;20.8528;26532.7;19.0485;0
20190131120336866_FLZ-R0_snap.fits;18.0198;26500.5;16.6543;0
20190131120436941_FLZ-R0_snap.fits;20.8086;26499;18.6241;0
20190131120537015_FLZ-R0_snap.fits;19.2865;26465.3;20.6149;0
20190131120637090_FLZ-R0_snap.fits;24.8448;26494.6;24.9608;0
20190131120737165_FLZ-R0_snap.fits;19.672;26462.4;18.3422;0
20190131120837239_FLZ-R0_snap.fits;20.5023;26469.7;14.6649;0
20190131120937314_FLZ-R0_snap.fits;19.4353;26544.4;17.529;0
20190131121059917_FLZ-R0_met.fits;19.7094;26449.2;145.258;0.341333
20190131121037389_FLZ-R0_snap.fits;21.1558;26487.3;17.9365;0
20190131121137463_FLZ-R0_snap.fits;22.5669;26460.9;17.209;0
20190131121237538_FLZ-R0_snap.fits;24.1477;26456.5;17.6304;0
20190131121337613_FLZ-R0_snap.fits;20.6627;26478.5;18.9803;0
20190131121437687_FLZ-R0_snap.fits;19.9347;26459.5;16.0594;0
20190131121537762_FLZ-R0_snap.fits;17.2017;26456.5;14.8731;0
20190131121637837_FLZ-R0_snap.fits;20.3481;26484.4;12.9213;0
20190131121737911_FLZ-R0_snap.fits;22.605;26529.8;15.8605;0
20190131121855053_FLZ-R0_met.fits;16.934;26518.1;65.3598;0.170667
20190131121837986_FLZ-R0_snap.fits;18.7511;26487.3;12.8303;0
20190131121938061_FLZ-R0_snap.fits;20.8189;26499;21.6575;0
20190131122038135_FLZ-R0_snap.fits;17.2667;26458;15.5388;0
20190131122138210_FLZ-R0_snap.fits;18.2399;26465.3;16.916;0
20190131122238285_FLZ-R0_snap.fits;17.1397;26493.2;18.7633;0
20190131122351330_FLZ-R0_met.fits;16.5364;26535.6;36.6158;0.170667
20190131122338359_FLZ-R0_snap.fits;14.3055;26475.6;16.4306;0
20190131122438434_FLZ-R0_snap.fits;18.4068;26450.7;15.7773;0
20190131122538509_FLZ-R0_snap.fits;15.0833;26472.7;11.2673;0
20190131122638583_FLZ-R0_snap.fits;16.063;26471.2;17.212;0
20190131122743266_FLZ-R0_met.fits;16.7428;26541.5;41.6497;0.682667
20190131122738658_FLZ-R0_snap.fits;18.1405;26466.8;15.1185;0
20190131122838733_FLZ-R0_snap.fits;14.6752;26456.5;13.144;0
20190131122938807_FLZ-R0_snap.fits;14.8795;26474.1;13.0229;0
20190131123038882_FLZ-R0_snap.fits;15.4425;26471.2;15.1595;0
20190131123138103_FLZ-R0_met.fits;18.7905;26507.8;66.5814;0.682667
20190131123138957_FLZ-R0_snap.fits;18.3148;26482.9;14.691;0
20190131123239031_FLZ-R0_snap.fits;17.5899;26531.2;17.8841;0
20190131123339106_FLZ-R0_snap.fits;16.5788;26493.2;15.8283;0
20190131123439181_FLZ-R0_snap.fits;21.1321;26465.3;13.9935;0
20190131123539255_FLZ-R0_snap.fits;15.5577;26466.8;12.3303;0
20190131123639330_FLZ-R0_snap.fits;16.4174;26481.4;12.2951;0
20190131123747426_FLZ-R0_met.fits;17.133;26456.5;39.0031;0.170667
20190131123739405_FLZ-R0_snap.fits;14.2176;26531.2;11.7302;0
20190131123839479_FLZ-R0_snap.fits;15.6139;26518.1;10.3991;0
20190131123939554_FLZ-R0_snap.fits;14.1174;26544.4;13.882;0
20190131124047138_FLZ-R0_met.fits;14.7713;26491.7;29.8607;0.341333
20190131124039629_FLZ-R0_snap.fits;13.7914;26493.2;10.9776;0
20190131124139703_FLZ-R0_snap.fits;14.5591;26452.1;12.1707;0
20190131124239778_FLZ-R0_snap.fits;14.0806;26452.1;14.3943;0
20190131124339853_FLZ-R0_snap.fits;13.3748;26449.2;14.2666;0
20190131124439927_FLZ-R0_snap.fits;14.5408;26469.7;11.193;0
20190131124557581_FLZ-R0_met.fits;14.5041;26529.8;46.996;0.341333
20190131124540002_FLZ-R0_snap.fits;14.8882;26474.1;12.6984;0
20190131124656631_FLZ-R0_met.fits;15.1771;26485.8;37.6705;0.170667
20190131124640077_FLZ-R0_snap.fits;16.6156;26516.6;12.2821;0
20190131124739639_FLZ-R0_met.fits;14.7563;26465.3;31.5233;0.170667
20190131124740151_FLZ-R0_snap.fits;14.1979;26487.3;12.0996;0
20190131124840226_FLZ-R0_snap.fits;18.4204;26458;15.1209;0
20190131124940301_FLZ-R0_snap.fits;19.7299;26516.6;17.8907;0
20190131125126967_FLZ-R0_met.fits;13.3928;26490.2;36.3813;0.170667
20190131125040375_FLZ-R0_snap.fits;15.2731;26544.4;15.0686;0
20190131125140450_FLZ-R0_snap.fits;14.1168;26497.6;13.1556;0
20190131125314829_FLZ-R0_met.fits;13.6154;26506.3;54.5277;0.341333
20190131125240525_FLZ-R0_snap.fits;14.2074;26499;16.1001;0
20190131125340599_FLZ-R0_snap.fits;10.9745;26497.6;14.2633;0
20190131125454498_FLZ-R0_met.fits;15.3787;26488.8;163.154;0.512
20190131125440674_FLZ-R0_snap.fits;16.3257;26456.5;13.481;0
20190131125544333_FLZ-R0_met.fits;12.6599;26475.6;54.4634;0.170667
20190131125540749_FLZ-R0_snap.fits;12.5386;26510.7;11.4293;0
20190131125640823_FLZ-R0_snap.fits;15.791;26452.1;15.1586;0
20190131125740898_FLZ-R0_snap.fits;12.2845;26544.4;13.1386;0
20190131125840973_FLZ-R0_snap.fits;13.9289;26513.7;11.8452;0
20190131125941047_FLZ-R0_snap.fits;13.4886;26452.1;9.75087;0
20190131130228813_FLZ-R0_met.fits;12.1896;26499;31.6517;0.341333
