# file name; noise; peak f.; mag.; duration
20190131080018722_FLZ-R0_snap.fits;12.0838;26453.6;8.28416;0
20190131080118797_FLZ-R0_snap.fits;10.6232;26455.1;6.89478;0
20190131080218871_FLZ-R0_snap.fits;13.5052;26503.4;9.4653;0
20190131080318946_FLZ-R0_snap.fits;9.89603;26504.9;9.40137;0
20190131080419021_FLZ-R0_snap.fits;11.918;26509.3;9.23802;0
20190131080519095_FLZ-R0_snap.fits;12.6127;26465.3;11.6059;0
20190131080619170_FLZ-R0_snap.fits;12.6177;26453.6;13.626;0
20190131080719245_FLZ-R0_snap.fits;11.395;26526.9;9.054;0
20190131080819319_FLZ-R0_snap.fits;11.8481;26531.2;8.7175;0
20190131080919394_FLZ-R0_snap.fits;11.8137;26503.4;10.7483;0
20190131081018445_FLZ-R0_met.fits;12.5288;26525.4;36.2052;0.170667
20190131081019469_FLZ-R0_snap.fits;11.0918;26462.4;9.05527;0
20190131081119543_FLZ-R0_snap.fits;9.42367;26518.1;7.21855;0
20190131081219618_FLZ-R0_snap.fits;13.2229;26544.4;10.42;0
20190131081319693_FLZ-R0_snap.fits;10.8262;26547.4;9.65127;0
20190131081419767_FLZ-R0_snap.fits;9.46031;26545.9;10.1165;0
20190131081519842_FLZ-R0_snap.fits;10.9358;26491.7;7.90159;0
20190131081619917_FLZ-R0_snap.fits;11.3441;26466.8;9.88519;0
20190131081719991_FLZ-R0_snap.fits;13.4123;26499;7.81762;0
20190131081820066_FLZ-R0_snap.fits;10.9865;26462.4;11.6889;0
20190131081920141_FLZ-R0_snap.fits;12.4969;26532.7;10.1915;0
20190131082020215_FLZ-R0_snap.fits;11.5918;26494.6;11.5306;0
20190131082120290_FLZ-R0_snap.fits;11.887;26449.2;11.1481;0
20190131082246989_FLZ-R0_met.fits;10.9857;26507.8;115.137;0.512
20190131082220365_FLZ-R0_snap.fits;10.1949;26499;12.5097;0
20190131082326413_FLZ-R0_met.fits;10.9829;26531.2;75.7354;0.341333
20190131082320439_FLZ-R0_snap.fits;10.8141;26490.2;9.24909;0
20190131082420514_FLZ-R0_snap.fits;11.7386;26529.8;10.8508;0
20190131082520589_FLZ-R0_snap.fits;10.5455;26541.5;8.83017;0
20190131082620663_FLZ-R0_snap.fits;11.3006;26487.3;8.89009;0
20190131082720738_FLZ-R0_snap.fits;10.4262;26480;13.6113;0
20190131082820813_FLZ-R0_snap.fits;13.9673;26478.5;9.24451;0
20190131082920887_FLZ-R0_snap.fits;11.2402;26463.9;15.6705;0
20190131083020962_FLZ-R0_snap.fits;11.8585;26466.8;10.97;0
20190131083121037_FLZ-R0_snap.fits;10.2915;26481.4;10.3454;0
20190131083221111_FLZ-R0_snap.fits;10.2547;26481.4;10.7649;0
20190131083321186_FLZ-R0_snap.fits;11.7116;26449.2;10.9114;0
20190131083421261_FLZ-R0_snap.fits;10.763;26477.1;8.49776;0
20190131083521335_FLZ-R0_snap.fits;10.7498;26540;9.71182;0
20190131083621410_FLZ-R0_snap.fits;10.4147;26512.2;9.95968;0
20190131083721485_FLZ-R0_snap.fits;12.1077;26477.1;9.6929;0
20190131083821559_FLZ-R0_snap.fits;10.9262;26493.2;9.77747;0
20190131083921634_FLZ-R0_snap.fits;11.0333;26459.5;10.7731;0
20190131084021709_FLZ-R0_snap.fits;9.84496;26535.6;11.1656;0
20190131084121783_FLZ-R0_snap.fits;13.7769;26450.7;10.4264;0
20190131084221858_FLZ-R0_snap.fits;11.3807;26456.5;10.0242;0
20190131084411085_FLZ-R0_met.fits;11.4218;26534.2;32.423;0.170667
20190131084321933_FLZ-R0_snap.fits;11.0875;26458;9.41334;0
20190131084422007_FLZ-R0_snap.fits;13.4666;26496.1;10.8932;0
20190131084522082_FLZ-R0_snap.fits;13.2353;26523.9;8.95832;0
20190131084715917_FLZ-R0_met.fits;11.9923;26532.7;57.8649;1.70667
20190131084622157_FLZ-R0_snap.fits;11.7874;26522.5;9.03942;0
20190131084722231_FLZ-R0_snap.fits;11.1528;26543;9.14727;0
20190131084822306_FLZ-R0_snap.fits;11.3475;26490.2;10.7212;0
20190131084922381_FLZ-R0_snap.fits;11.9715;26493.2;9.53773;0
20190131085022455_FLZ-R0_snap.fits;10.8487;26504.9;11.0654;0
20190131085137378_FLZ-R0_met.fits;8.79428;26485.8;31.1415;0.170667
20190131085215949_FLZ-R0_met.fits;10.8287;26519.5;29.649;0.170667
20190131085122530_FLZ-R0_snap.fits;10.3824;26503.4;8.24285;0
20190131085222605_FLZ-R0_snap.fits;9.57356;26529.8;8.1495;0
20190131085322679_FLZ-R0_snap.fits;12.2593;26531.2;11.1499;0
20190131085447842_FLZ-R0_met.fits;10.7928;26525.4;26.8294;0.170667
20190131085422754_FLZ-R0_snap.fits;9.69847;26547.4;9.62772;0
20190131085522829_FLZ-R0_snap.fits;9.38532;26480;8.73772;0
20190131085622903_FLZ-R0_snap.fits;11.7313;26488.8;6.77207;0
20190131085745506_FLZ-R0_met.fits;9.64096;26540;28.6503;0.341333
20190131085722978_FLZ-R0_snap.fits;10.0865;26525.4;7.68809;0
20190131085823053_FLZ-R0_snap.fits;8.96109;26529.8;10.4214;0
20190131085923127_FLZ-R0_snap.fits;11.1262;26496.1;7.22967;0
20190131090020642_FLZ-R0_met.fits;11.2594;26504.9;114.325;0.341333
20190131090208503_FLZ-R0_met.fits;10.7044;26510.7;28.5966;0.170667
