# file name; noise; peak f.; mag.; duration
20190131200012407_FLZ-R0_snap.fits;14.3012;26521;12.6596;0
20190131200112482_FLZ-R0_snap.fits;13.6869;26544.4;9.91633;0
20190131200212557_FLZ-R0_snap.fits;14.7142;26526.9;10.9817;0
20190131200312631_FLZ-R0_snap.fits;12.073;26512.2;12.7811;0
20190131200412706_FLZ-R0_snap.fits;15.8127;26534.2;8.68703;0
20190131200512781_FLZ-R0_snap.fits;13.2863;26544.4;13.9186;0
20190131200612855_FLZ-R0_snap.fits;13.0066;26497.6;10.404;0
20190131200712930_FLZ-R0_snap.fits;13.5651;26516.6;9.9374;0
20190131200813005_FLZ-R0_snap.fits;15.7591;26456.5;10.9099;0
20190131200913079_FLZ-R0_snap.fits;15.1813;26452.1;9.63672;0
20190131201013154_FLZ-R0_snap.fits;12.1641;26513.7;11.8117;0
20190131201113229_FLZ-R0_snap.fits;12.0731;26518.1;14.3348;0
20190131201213303_FLZ-R0_snap.fits;15.3131;26522.5;11.9138;0
20190131201313378_FLZ-R0_snap.fits;13.9436;26499;13.9887;0
20190131201413453_FLZ-R0_snap.fits;13.1352;26503.4;11.4798;0
20190131201513527_FLZ-R0_snap.fits;13.7598;26472.7;10.4078;0
20190131201613602_FLZ-R0_snap.fits;13.209;26510.7;13.5436;0
20190131201713677_FLZ-R0_snap.fits;15.2457;26449.2;11.9862;0
20190131201813751_FLZ-R0_snap.fits;15.4768;26462.4;13.4411;0
20190131201913826_FLZ-R0_snap.fits;13.1286;26525.4;14.2477;0
20190131202013901_FLZ-R0_snap.fits;13.6141;26494.6;14.0303;0
20190131202113975_FLZ-R0_snap.fits;14.8993;26459.5;12.0087;0
20190131202214050_FLZ-R0_snap.fits;15.3723;26474.1;13.2845;0
20190131202404130_FLZ-R0_met.fits;15.1112;26538.6;44.521;0.170667
20190131202314125_FLZ-R0_snap.fits;13.3306;26450.7;13.9127;0
20190131202414199_FLZ-R0_snap.fits;16.0132;26459.5;11.2284;0
20190131202514274_FLZ-R0_snap.fits;13.4812;26472.7;10.9973;0
20190131202614349_FLZ-R0_snap.fits;14.3414;26523.9;12.4102;0
20190131202714423_FLZ-R0_snap.fits;15.6649;26500.5;14.5602;0
20190131202814498_FLZ-R0_snap.fits;13.1599;26543;9.01928;0
20190131202914573_FLZ-R0_snap.fits;16.6228;26538.6;13.0022;0
20190131203014647_FLZ-R0_snap.fits;15.688;26452.1;11.5739;0
20190131203114722_FLZ-R0_snap.fits;15.1851;26503.4;11.1814;0
20190131203240738_FLZ-R0_met.fits;14.2412;26490.2;46.5372;0.170667
20190131203214797_FLZ-R0_snap.fits;15.557;26544.4;12.996;0
20190131203314871_FLZ-R0_snap.fits;14.2181;26545.9;12.3516;0
20190131203414946_FLZ-R0_snap.fits;14.4832;26463.9;11.9994;0
20190131203515021_FLZ-R0_snap.fits;13.7576;26471.2;15.4233;0
20190131203615095_FLZ-R0_snap.fits;14.3506;26484.4;10.9587;0
20190131203742306_FLZ-R0_met.fits;13.5748;26490.2;63.7123;0.341333
20190131203715170_FLZ-R0_snap.fits;16.0154;26453.6;12.2478;0
20190131203855522_FLZ-R0_met.fits;15.0051;26452.1;98.3538;0.512
20190131203815245_FLZ-R0_snap.fits;15.2183;26525.4;12.9289;0
20190131203940919_FLZ-R0_met.fits;12.4498;26515.1;38.9924;0.341333
20190131203915319_FLZ-R0_snap.fits;15.8952;26543;12.6457;0
20190131204015394_FLZ-R0_snap.fits;12.8949;26469.7;11.8773;0
20190131204143970_FLZ-R0_met.fits;13.1857;26510.7;49.7959;0.170667
20190131204115469_FLZ-R0_snap.fits;13.5902;26463.9;10.4477;0
20190131204215543_FLZ-R0_snap.fits;13.691;26502;11.5463;0
20190131204315618_FLZ-R0_snap.fits;13.9636;26543;12.1521;0
20190131204415693_FLZ-R0_snap.fits;15.2811;26518.1;10.8419;0
20190131204515767_FLZ-R0_snap.fits;12.3532;26456.5;13.066;0
20190131204615842_FLZ-R0_snap.fits;13.5543;26477.1;8.52316;0
20190131204715917_FLZ-R0_snap.fits;14.8704;26547.4;10.5944;0
20190131204815991_FLZ-R0_snap.fits;13.4249;26537.1;11.2883;0
20190131204916066_FLZ-R0_snap.fits;13.4524;26502;12.4294;0
20190131205016141_FLZ-R0_snap.fits;14.7204;26534.2;13.4365;0
20190131205116215_FLZ-R0_snap.fits;14.2022;26469.7;10.438;0
20190131205216290_FLZ-R0_snap.fits;10.701;26452.1;11.0043;0
20190131205316365_FLZ-R0_snap.fits;13.7632;26510.7;11.0287;0
20190131205416439_FLZ-R0_snap.fits;13.47;26506.3;14.5483;0
20190131205516514_FLZ-R0_snap.fits;15.2525;26521;14.0849;0
20190131205616589_FLZ-R0_snap.fits;13.2567;26478.5;14.2545;0
20190131205757965_FLZ-R0_met.fits;14.6193;26518.1;40.2225;0.170667
20190131205716663_FLZ-R0_snap.fits;12.6732;26503.4;11.7482;0
20190131205816738_FLZ-R0_snap.fits;13.0195;26474.1;11.3923;0
20190131205916813_FLZ-R0_snap.fits;13.5655;26502;11.1552;0
